Time;Bid;Ask
13:20:58.610;5.1700;5.1900
13:19:58.915;5.1500;5.1700
13:18:56.691;5.1800;5.2000
13:17:58.533;5.1900;5.2100
13:16:59.284;5.2300;5.2500
13:15:56.703;5.1900;5.2100
13:14:57.933;5.1800;5.2000
13:13:57.892;5.1700;5.1900
13:12:48.728;5.1400;5.1600
13:11:59.678;5.0900;5.1100
13:10:56.916;5.1500;5.1700
13:09:33.274;5.1800;5.2000
13:08:58.540;5.1600;5.1800
13:07:58.688;5.1300;5.1500
13:06:59.815;5.1800;5.2000
13:05:56.735;5.1700;5.1900
13:04:59.332;5.1900;5.2100
13:03:56.197;5.2100;5.2300
13:02:58.899;5.2000;5.2200
13:01:59.787;5.1400;5.1600
13:00:54.532;5.1700;5.1900
12:59:58.100;5.1900;5.2100
12:58:58.715;5.1100;5.1300
12:57:42.119;5.1300;5.1500
12:56:45.553;5.1100;5.1300
12:55:59.746;5.1400;5.1600
12:54:55.524;5.1700;5.1900
12:53:55.506;5.1700;5.1900
12:52:56.161;5.1500;5.1700
12:51:59.999;5.1600;5.1800
12:50:59.287;5.1800;5.2000
12:49:53.297;5.1700;5.1900
12:48:54.327;5.1700;5.1900
12:47:41.491;5.1700;5.1900
12:46:59.735;5.1500;5.1700
12:45:57.063;5.1500;5.1700
12:44:58.738;5.1600;5.1800
12:43:56.198;5.1600;5.1800
12:42:36.553;5.1700;5.1900
12:41:57.171;5.1400;5.1600
12:40:55.634;5.1400;5.1600
12:39:58.489;5.1600;5.1800
12:38:59.980;5.1600;5.1800
12:37:54.840;5.1700;5.1900
12:36:59.364;5.1800;5.2000
12:35:57.813;5.1600;5.1800
12:34:49.799;5.1400;5.1600
12:33:58.469;5.1400;5.1600
12:32:59.583;5.1600;5.1800
12:31:55.123;5.1500;5.1700
12:30:58.580;5.1700;5.1900
12:29:38.630;5.1700;5.1900
12:28:38.500;5.1700;5.1900
12:27:58.986;5.1800;5.2000
12:26:54.648;5.2100;5.2300
12:25:57.927;5.2000;5.2200
12:24:54.401;5.2300;5.2500
12:23:59.262;5.2000;5.2200
12:22:51.715;5.2300;5.2500
12:21:54.454;5.2200;5.2400
