Time;Bid;Ask
18:04:53.852;2.0900;2.1700
18:03:21.369;2.0900;2.1800
18:02:58.153;2.0900;2.1800
18:01:55.280;2.1000;2.1900
18:00:29.881;2.1000;2.1900
17:57:54.835;2.0900;2.1800
17:56:55.297;2.0900;2.1800
17:55:31.905;2.0900;2.1800
17:54:25.680;2.1000;2.1900
17:53:56.638;2.0900;2.1800
17:52:55.370;2.1000;2.1900
17:51:50.826;2.0900;2.1800
17:50:51.349;2.0900;2.1800
17:48:08.755;2.0900;2.1700
17:47:45.051;2.0900;2.1800
17:40:24.400;2.0900;2.1700
17:39:52.900;2.0900;2.1700
17:37:09.106;2.0900;2.1700
17:30:07.482;2.0800;2.1600
17:28:44.379;2.0900;2.1000
17:23:13.759;2.1000;2.1100
17:22:19.902;2.0900;2.1000
17:19:59.722;2.0800;2.0900
17:18:41.021;2.0900;2.1000
17:13:30.319;2.1000;2.1100
17:09:43.092;2.1100;2.1200
