Time;Bid;Ask
11:21:51.233;40.4500;40.4700
11:20:59.716;40.4800;40.5000
11:19:58.905;40.4200;40.4400
11:18:44.607;40.4200;40.4400
11:17:58.235;40.3600;40.3800
11:16:58.212;40.4300;40.4500
11:15:56.323;40.3800;40.4000
11:14:58.743;40.3900;40.4100
11:13:52.576;40.3900;40.4100
11:12:58.136;40.4000;40.4200
11:11:59.622;40.3600;40.3800
11:10:59.476;40.4000;40.4200
11:09:44.593;40.4100;40.4300
11:08:58.490;40.4200;40.4400
11:07:59.811;40.5200;40.5400
11:06:59.201;40.5200;40.5400
11:05:54.995;40.5200;40.5400
11:04:51.529;40.5300;40.5500
11:03:54.898;40.5100;40.5300
11:02:54.058;40.4700;40.4900
11:01:57.552;40.4500;40.4700
11:00:57.000;40.4500;40.4700
10:59:59.674;40.4900;40.5100
10:58:59.457;40.5200;40.5400
10:57:44.019;40.5000;40.5200
10:56:58.776;40.4500;40.4700
10:55:54.672;40.4300;40.4500
10:54:58.808;40.4100;40.4300
10:53:53.893;40.3500;40.3700
10:52:58.329;40.3900;40.4100
10:51:58.382;40.3900;40.4100
10:50:58.681;40.3300;40.3500
10:49:57.935;40.4400;40.4600
10:48:45.772;40.4400;40.4600
10:47:57.732;40.3900;40.4100
10:46:52.572;40.3100;40.3300
10:45:56.161;40.3700;40.3900
10:44:59.911;40.4500;40.4700
10:43:58.559;40.4200;40.4400
10:42:52.701;40.4200;40.4400
10:41:57.009;40.3500;40.3700
10:40:55.921;40.3400;40.3600
10:39:54.684;40.3400;40.3600
10:38:58.749;40.4100;40.4300
10:37:57.165;40.3800;40.4000
10:36:57.393;40.4500;40.4700
10:35:52.753;40.5000;40.5200
10:34:59.731;40.4500;40.4700
10:33:59.270;40.4800;40.5000
10:32:54.510;40.5200;40.5400
10:31:56.538;40.5300;40.5500
10:30:59.738;40.5500;40.5700
10:29:57.978;40.5900;40.6100
10:28:45.395;40.5500;40.5700
10:27:59.108;40.4900;40.5100
10:26:56.558;40.5300;40.5500
10:25:57.043;40.5200;40.5400
10:24:48.520;40.5800;40.6000
10:23:52.561;40.5200;40.5400
10:22:57.607;40.5900;40.6100
