Time;Bid;Ask
18:59:57.922;5.8070;5.9870
18:58:56.118;5.8030;5.9830
18:57:49.450;5.8030;5.9830
18:56:49.591;5.8110;5.9910
18:55:59.539;5.8050;5.9850
18:54:47.282;5.8090;5.9890
18:53:59.129;5.7960;5.9760
18:52:57.709;5.7940;5.9740
18:51:37.783;5.7960;5.9760
18:50:45.589;5.7900;5.9700
18:49:43.495;5.7820;5.9620
18:48:53.318;5.7800;5.9600
18:47:39.127;5.7720;5.9520
18:46:56.859;5.7760;5.9560
18:45:58.438;5.7700;5.9500
18:44:57.580;5.7700;5.9500
18:43:33.598;5.7700;5.9500
18:42:18.629;5.7700;5.9500
18:41:50.897;5.7640;5.9440
18:40:46.716;5.7680;5.9480
18:39:58.476;5.7720;5.9520
18:38:41.175;5.7780;5.9580
18:37:21.252;5.7780;5.9580
18:36:55.911;5.7780;5.9580
18:35:59.889;5.7800;5.9600
18:34:55.882;5.7800;5.9600
18:33:42.752;5.7860;5.9660
18:31:32.809;5.7840;5.9640
18:30:57.314;5.7800;5.9600
18:29:42.986;5.7920;5.9720
18:28:46.154;5.7880;5.9680
18:27:29.632;5.8010;5.9810
18:26:52.985;5.8050;5.9850
18:25:54.414;5.7900;5.9700
18:24:56.163;5.7960;5.9760
18:23:52.213;5.7900;5.9700
18:22:54.342;5.7900;5.9700
