Time;Bid;Ask
18:20:43.932;0.7800;0.7900
18:19:52.574;0.7700;0.7800
18:18:46.001;0.7800;0.7900
18:17:35.882;0.7700;0.7800
18:15:27.961;0.7800;0.7900
18:14:39.729;0.7800;0.7900
18:13:11.807;0.7900;0.8000
18:07:38.203;0.7900;0.8000
18:06:15.326;0.7800;0.7900
18:03:49.790;0.7900;0.8000
18:02:38.003;0.7900;0.8000
18:00:59.484;0.7800;0.7900
17:56:18.662;0.7900;0.8000
17:54:55.725;0.7900;0.8000
17:49:44.518;0.7900;0.8000
17:46:49.397;0.8000;0.8100
17:34:42.778;0.8000;0.8100
17:33:40.404;0.8000;0.8100
17:32:11.892;0.8000;0.8100
17:30:03.389;0.8100;0.8200
17:29:48.268;0.8100;0.8200
17:28:18.859;0.8000;0.8100
17:27:20.229;0.7900;0.8000
17:26:39.789;0.7800;0.7900
