Time;Bid;Ask
13:12:10.164;23.8280;23.8630
13:11:39.819;23.8080;23.8430
13:09:56.662;23.7880;23.8230
13:08:52.647;23.7880;23.8230
13:07:52.444;23.7480;23.7830
13:06:52.383;23.7880;23.8230
13:05:25.859;23.7880;23.8230
13:04:59.542;23.7980;23.8330
13:03:33.220;23.8080;23.8430
13:02:55.955;23.7880;23.8230
12:57:51.637;23.8080;23.8430
12:56:52.441;23.8380;23.8730
12:55:47.784;23.8080;23.8430
12:54:51.196;23.8580;23.8930
12:53:23.444;23.8680;23.9030
12:52:52.287;23.8580;23.8930
12:51:58.819;23.8780;23.9130
12:50:41.956;23.8880;23.9230
12:48:33.188;23.8880;23.9230
12:47:56.158;23.8880;23.9230
12:46:15.261;23.8880;23.9230
12:42:49.451;23.8880;23.9230
12:40:55.934;23.8880;23.9230
12:39:45.837;23.8880;23.9230
12:38:10.528;23.8880;23.9230
12:37:36.555;23.8980;23.9330
12:36:35.528;23.9080;23.9430
12:35:35.849;23.9080;23.9430
12:34:58.781;23.9280;23.9630
12:33:08.017;23.9080;23.9430
12:32:06.330;23.9280;23.9630
12:31:39.511;23.9380;23.9730
12:30:58.873;23.9480;23.9830
12:29:13.117;23.9680;24.0030
12:28:48.184;23.9680;24.0030
12:27:59.775;23.9880;24.0230
12:26:55.412;23.9680;24.0030
12:25:47.221;23.9480;23.9830
12:24:29.076;23.9080;23.9430
12:23:50.509;23.8680;23.9030
12:22:44.017;23.8780;23.9130
12:21:21.905;23.8680;23.9030
12:20:27.831;23.8580;23.8930
12:17:20.442;23.8280;23.8630
12:16:50.539;23.8280;23.8630
12:15:38.744;23.8280;23.8630
12:14:47.342;23.8280;23.8630
