Time;Bid;Ask
08:20:56.919;2.8800;2.8900
08:19:54.019;2.9300;2.9400
08:18:53.521;2.9200;2.9300
08:17:56.033;2.9000;2.9100
08:16:42.255;2.8400;2.8500
08:15:31.458;2.8300;2.8400
08:14:54.388;2.8400;2.8500
08:13:53.449;2.8100;2.8200
08:12:57.615;2.8100;2.8200
08:11:59.242;2.7900;2.8000
08:10:43.215;2.7900;2.8000
08:09:52.661;2.8000;2.8100
08:08:59.612;2.7100;2.7200
08:07:46.973;2.7200;2.7300
08:06:55.287;2.7800;2.7900
08:05:57.607;2.7400;2.7500
08:04:36.509;2.7900;2.8000
08:03:52.628;2.8200;2.8300
08:02:40.283;2.8500;2.8600
08:01:59.211;2.8700;2.8800
08:00:48.984;2.8200;2.8300
