Time;Bid;Ask
08:49:04.320;2.8060;2.9010
08:48:31.473;2.8020;2.8970
08:47:58.707;2.8060;2.9010
08:46:13.483;2.8100;2.9050
08:44:21.434;2.8060;2.9010
08:43:33.247;2.8060;2.9010
08:42:52.296;2.8020;2.8970
08:41:12.007;2.8010;2.8960
08:40:57.844;2.7970;2.8920
08:39:57.552;2.8010;2.8960
08:38:48.333;2.8010;2.8960
08:36:40.902;2.7960;2.8910
08:35:44.969;2.7970;2.8920
08:30:49.964;2.7960;2.8910
08:25:46.386;2.7860;2.8800
08:24:59.400;2.7870;2.8810
08:23:29.664;2.7910;2.8860
08:22:32.034;2.7910;2.8860
08:21:01.983;2.7860;2.8800
08:20:56.779;2.7910;2.8860
08:19:57.461;2.7910;2.8860
08:18:27.651;2.7910;2.8860
08:17:11.000;2.7860;2.8800
08:16:33.395;2.7850;2.8790
08:15:03.483;2.7810;2.8750
08:14:57.339;2.7850;2.8790
08:13:50.872;2.7800;2.8740
08:12:54.435;2.7800;2.8740
08:10:29.483;2.7760;2.8700
08:09:32.904;2.7750;2.8690
08:07:18.037;2.7680;2.8620
08:06:57.170;2.7690;2.8630
08:05:54.511;2.7680;2.8620
