Time;Bid;Ask
10:21:30.616;2.8110;2.8130
10:20:39.942;2.8090;2.8110
10:17:37.861;2.8130;2.8150
10:16:22.924;2.8160;2.8180
10:11:00.711;2.8170;2.8190
10:08:58.126;2.8180;2.8200
10:07:58.723;2.8180;2.8200
10:03:41.841;2.8160;2.8180
10:02:10.191;2.8160;2.8180
10:00:47.039;2.8180;2.8200
09:55:40.138;2.8210;2.8230
09:54:50.788;2.8230;2.8250
09:53:50.264;2.8230;2.8250
09:52:53.851;2.8220;2.8240
09:51:20.194;2.8220;2.8240
09:44:34.751;2.8210;2.8230
09:42:46.913;2.8190;2.8210
09:41:26.903;2.8170;2.8190
09:40:37.967;2.8180;2.8200
09:37:22.385;2.8170;2.8190
09:36:55.416;2.8190;2.8210
09:35:17.136;2.8210;2.8230
09:33:40.392;2.8210;2.8230
09:32:59.506;2.8220;2.8240
09:31:29.911;2.8220;2.8240
09:28:49.477;2.8210;2.8230
09:27:35.323;2.8180;2.8200
09:26:25.907;2.8160;2.8180
09:25:52.051;2.8170;2.8190
09:24:40.459;2.8130;2.8150
