Time;Bid;Ask
19:01:12.977;3.6050;3.6090
19:00:59.332;3.6050;3.6090
18:59:53.452;3.6070;3.6110
18:58:44.291;3.6080;3.6120
18:57:49.329;3.6080;3.6120
18:56:49.982;3.6130;3.6170
18:55:23.885;3.6160;3.6200
18:54:59.126;3.6150;3.6190
18:53:21.359;3.6140;3.6180
18:52:33.503;3.6100;3.6140
18:51:58.198;3.6110;3.6150
18:50:41.787;3.6120;3.6160
18:49:49.510;3.6100;3.6140
18:48:22.372;3.6060;3.6100
18:47:49.188;3.6090;3.6130
18:46:24.216;3.6030;3.6070
18:45:58.824;3.6020;3.6060
18:44:54.476;3.6080;3.6120
18:43:59.678;3.6090;3.6130
18:42:30.135;3.6140;3.6180
18:41:50.757;3.6140;3.6180
18:40:48.986;3.6130;3.6170
18:39:48.442;3.6110;3.6150
18:38:56.966;3.6120;3.6160
18:37:43.308;3.6200;3.6240
18:36:48.271;3.6210;3.6250
18:35:31.415;3.6220;3.6260
18:34:57.481;3.6190;3.6230
18:33:58.405;3.6240;3.6280
18:32:58.506;3.6250;3.6290
18:31:58.214;3.6290;3.6330
18:30:56.888;3.6370;3.6410
18:29:34.825;3.6340;3.6380
18:28:47.176;3.6350;3.6390
18:27:43.058;3.6350;3.6390
18:26:23.411;3.6380;3.6420
18:25:48.655;3.6410;3.6450
18:24:46.580;3.6390;3.6430
18:23:20.212;3.6350;3.6390
18:22:20.973;3.6270;3.6310
18:21:55.316;3.6270;3.6310
18:20:54.804;3.6300;3.6340
18:19:53.043;3.6380;3.6420
18:18:30.273;3.6410;3.6450
18:17:41.865;3.6460;3.6500
18:16:59.305;3.6440;3.6480
18:15:58.617;3.6420;3.6460
18:14:57.576;3.6360;3.6400
18:13:55.764;3.6370;3.6410
18:12:56.794;3.6380;3.6420
18:11:49.103;3.6240;3.6280
18:10:58.289;3.6210;3.6250
18:09:59.789;3.6160;3.6200
18:08:56.100;3.6250;3.6290
18:07:58.123;3.6190;3.6230
18:06:58.522;3.6330;3.6370
18:05:56.663;3.6490;3.6530
18:04:58.857;3.6510;3.6550
