Time;Bid;Ask
17:12:08.330;7.0900;7.1000
17:11:51.325;7.0800;7.0900
17:09:05.413;7.1000;7.1100
17:06:04.800;7.1100;7.1200
17:05:09.455;7.1200;7.1300
17:04:45.151;7.1100;7.1200
17:03:23.738;7.1100;7.1200
17:02:25.788;7.1200;7.1300
17:00:41.187;7.1300;7.1400
16:59:14.706;7.1400;7.1500
16:57:39.871;7.1300;7.1400
16:56:40.065;7.1400;7.1500
16:55:11.919;7.1300;7.1400
16:53:31.199;7.1400;7.1500
16:52:45.594;7.1400;7.1500
16:51:07.570;7.1400;7.1500
16:50:40.778;7.1300;7.1400
16:49:37.015;7.1400;7.1500
16:48:58.804;7.1500;7.1600
16:45:48.825;7.1400;7.1500
16:44:29.876;7.1500;7.1600
16:43:23.121;7.1400;7.1500
16:42:00.844;7.1400;7.1500
16:41:34.616;7.1300;7.1400
16:40:41.293;7.1400;7.1500
16:38:56.993;7.1200;7.1300
16:35:10.596;7.1200;7.1300
16:34:45.327;7.1100;7.1200
16:32:43.746;7.1200;7.1300
16:31:56.429;7.1100;7.1200
16:29:50.323;7.1200;7.1300
16:28:34.046;7.1300;7.1400
16:27:59.143;7.1400;7.1500
16:25:29.273;7.1300;7.1400
16:24:41.881;7.1300;7.1400
16:22:12.058;7.1300;7.1400
16:21:58.877;7.1400;7.1500
16:16:28.447;7.1400;7.1500
16:14:44.528;7.1400;7.1500
