Time;Bid;Ask
21:46:04.398;0.6900;0.7800
21:45:46.089;0.6800;0.7700
21:44:11.480;0.6900;0.7800
21:43:07.468;0.6900;0.7800
21:29:20.015;0.6800;0.7700
21:28:04.602;0.6800;0.7700
21:25:41.967;0.6700;0.7600
21:22:35.542;0.6800;0.7700
21:20:30.049;0.6900;0.7800
21:19:19.295;0.6900;0.7800
21:18:52.517;0.7000;0.7900
21:16:35.497;0.7000;0.7900
21:13:11.888;0.6900;0.7800
21:12:56.197;0.6900;0.7800
21:09:11.202;0.6900;0.7800
21:08:47.542;0.7000;0.7900
21:07:18.732;0.7000;0.7900
21:03:36.493;0.6900;0.7800
21:00:05.735;0.6800;0.7700
20:59:54.206;0.6700;0.7600
20:58:15.385;0.6700;0.7600
20:55:32.936;0.6600;0.7500
20:52:57.822;0.6500;0.7400
20:51:46.271;0.6600;0.7500
20:50:16.043;0.6500;0.7400
20:49:27.279;0.6500;0.7400
