Time;Bid;Ask
12:12:33.745;0.5400;0.5500
12:08:30.709;0.5400;0.5500
12:07:04.133;0.5400;0.5500
12:06:56.675;0.5500;0.5600
12:05:56.402;0.5400;0.5500
12:04:25.217;0.5500;0.5600
12:03:41.100;0.5600;0.5700
12:02:29.871;0.5600;0.5700
12:01:44.367;0.5700;0.5800
11:57:33.018;0.5700;0.5800
11:55:27.938;0.5700;0.5800
11:54:31.604;0.5600;0.5700
11:53:46.987;0.5600;0.5700
11:52:59.467;0.5600;0.5700
11:49:25.403;0.5600;0.5700
11:46:48.509;0.5600;0.5700
11:45:35.881;0.5500;0.5600
11:44:05.827;0.5500;0.5600
11:43:04.462;0.5400;0.5500
11:42:02.327;0.5400;0.5500
11:41:23.310;0.5300;0.5400
11:35:59.458;0.5400;0.5500
11:34:18.499;0.5400;0.5500
11:32:35.917;0.5500;0.5600
11:31:52.825;0.5400;0.5500
11:25:12.541;0.5500;0.5600
11:24:20.614;0.5500;0.5600
11:23:41.973;0.5500;0.5600
11:21:35.762;0.5500;0.5600
11:20:10.137;0.5500;0.5600
11:19:49.198;0.5400;0.5500
11:17:13.817;0.5400;0.5500
11:16:54.656;0.5500;0.5600
11:15:54.998;0.5400;0.5500
11:14:31.975;0.5500;0.5600
