Time;Bid;Ask
15:29:54.927;16.0600;16.0800
15:28:58.635;16.0900;16.1100
15:27:58.027;16.1400;16.1600
15:26:57.919;16.1000;16.1200
15:25:55.664;16.0700;16.0900
15:24:52.378;16.0600;16.0800
15:23:58.894;16.1100;16.1300
15:22:49.649;16.0400;16.0600
15:21:51.013;16.0200;16.0400
15:20:57.779;16.0000;16.0200
15:19:58.590;16.0300;16.0500
15:18:59.902;15.9700;15.9900
15:17:50.347;15.9900;16.0100
15:16:58.456;16.0000;16.0200
15:15:20.831;15.9200;15.9400
15:14:53.010;15.9400;15.9600
15:13:56.941;15.8800;15.9000
15:12:59.907;15.8700;15.8900
15:11:59.879;15.9200;15.9400
15:10:52.758;15.9300;15.9500
15:09:55.154;15.9900;16.0100
15:08:58.670;15.8900;15.9100
15:07:56.978;15.8900;15.9100
15:06:55.908;15.8200;15.8400
15:05:59.683;15.7900;15.8100
15:04:59.975;15.8900;15.9100
15:03:58.632;15.8600;15.8800
15:02:53.346;15.7900;15.8100
15:01:59.965;15.7400;15.7600
15:00:58.585;15.8400;15.8600
14:59:59.876;15.8800;15.9000
14:58:59.596;15.9100;15.9300
14:57:57.540;15.9100;15.9300
14:56:57.178;15.9500;15.9700
14:55:53.786;15.9900;16.0100
14:54:59.738;16.0200;16.0400
14:53:40.596;16.0200;16.0400
14:52:58.877;16.0100;16.0300
14:51:52.048;16.0100;16.0300
14:50:56.388;16.0700;16.0900
14:49:59.112;16.0700;16.0900
14:48:59.794;16.0600;16.0800
14:47:59.517;16.0600;16.0800
14:46:55.412;16.0600;16.0800
14:45:58.081;16.0800;16.1000
14:44:56.034;16.0800;16.1000
14:43:59.498;16.0500;16.0700
14:42:46.767;16.0200;16.0400
14:41:58.697;16.0100;16.0300
14:40:36.751;16.0700;16.0900
14:39:57.752;16.0700;16.0900
14:38:44.259;16.0500;16.0700
14:37:49.293;16.0800;16.1000
14:36:58.750;16.0200;16.0400
14:35:59.370;16.0100;16.0300
14:34:56.993;16.0000;16.0200
14:33:51.474;16.0800;16.1000
14:32:53.239;16.0800;16.1200
14:31:51.887;16.1000;16.1400
