Time;Bid;Ask
14:17:58.696;1.1400;1.1500
14:16:22.273;1.1500;1.1600
14:13:00.684;1.1400;1.1500
14:10:00.517;1.1400;1.1500
14:08:05.465;1.1400;1.1500
14:07:21.524;1.1300;1.1400
14:06:37.980;1.1400;1.1500
14:04:00.994;1.1300;1.1400
14:02:40.488;1.1300;1.1400
13:55:43.827;1.1200;1.1300
13:51:35.411;1.1300;1.1400
13:48:05.145;1.1200;1.1300
13:46:30.303;1.1300;1.1400
13:42:44.400;1.1300;1.1400
13:40:44.136;1.1300;1.1400
13:38:48.011;1.1400;1.1500
13:30:42.865;1.1500;1.1600
13:29:25.099;1.1600;1.1700
13:20:52.146;1.1600;1.1700
