Time;Bid;Ask
13:27:48.826;4.6000;4.6100
13:26:49.944;4.6400;4.6500
13:25:56.294;4.6600;4.6700
13:24:52.872;4.6500;4.6600
13:23:51.885;4.6600;4.6700
13:22:45.816;4.6600;4.6700
13:20:34.686;4.6800;4.6900
13:19:59.386;4.6600;4.6700
13:18:42.582;4.6800;4.6900
13:17:58.455;4.7000;4.7100
13:16:12.370;4.7200;4.7300
13:15:56.388;4.7100;4.7200
13:14:57.423;4.7200;4.7300
13:13:49.822;4.7200;4.7300
13:12:44.882;4.7100;4.7200
13:11:45.274;4.7100;4.7200
13:10:37.634;4.7300;4.7400
13:09:38.657;4.7300;4.7400
13:08:59.111;4.7400;4.7500
13:07:48.423;4.7600;4.7700
13:06:57.709;4.7600;4.7700
13:05:58.766;4.7500;4.7600
13:04:38.088;4.7700;4.7800
13:03:52.962;4.7600;4.7700
13:02:42.791;4.7500;4.7600
13:01:11.926;4.7500;4.7600
13:00:21.233;4.7700;4.7800
12:59:44.393;4.7600;4.7700
12:57:14.652;4.7600;4.7700
12:56:29.460;4.7600;4.7700
12:55:35.805;4.7500;4.7600
12:54:38.847;4.7500;4.7600
12:52:44.623;4.7600;4.7700
12:51:19.790;4.7800;4.7900
12:50:51.560;4.7700;4.7800
12:49:58.899;4.7800;4.7900
12:48:38.381;4.7700;4.7800
12:47:55.601;4.7700;4.7800
12:41:43.818;4.7700;4.7800
12:40:27.681;4.7600;4.7700
12:39:33.739;4.7600;4.7700
12:37:15.140;4.7600;4.7700
12:36:35.241;4.7700;4.7800
12:34:40.442;4.7700;4.7800
12:31:25.198;4.7800;4.7900
12:30:48.843;4.7900;4.8000
12:29:41.630;4.7800;4.7900
