Time;Bid;Ask
13:14:59.723;3.3530;3.3580
13:13:27.815;3.3510;3.3560
13:12:49.663;3.3520;3.3570
13:11:54.713;3.3550;3.3600
13:10:55.107;3.3560;3.3610
13:09:53.939;3.3550;3.3600
13:08:46.640;3.3540;3.3590
13:07:39.689;3.3540;3.3590
13:06:30.090;3.3540;3.3590
13:05:50.133;3.3550;3.3600
13:04:54.703;3.3550;3.3600
13:03:59.892;3.3550;3.3600
13:02:59.487;3.3550;3.3600
13:01:56.566;3.3540;3.3590
13:00:49.299;3.3510;3.3560
12:59:59.141;3.3550;3.3600
12:58:51.296;3.3530;3.3580
12:57:27.202;3.3520;3.3570
12:56:56.343;3.3530;3.3580
12:55:49.061;3.3520;3.3570
12:54:49.084;3.3490;3.3540
12:53:54.324;3.3490;3.3540
12:52:33.033;3.3470;3.3520
12:51:34.977;3.3470;3.3520
12:50:46.240;3.3440;3.3490
12:49:22.254;3.3530;3.3580
12:48:54.732;3.3530;3.3580
12:47:48.904;3.3530;3.3580
12:46:33.852;3.3540;3.3590
12:45:59.409;3.3540;3.3590
12:44:55.747;3.3570;3.3620
12:43:51.123;3.3550;3.3600
12:42:49.515;3.3540;3.3590
12:41:52.279;3.3560;3.3610
12:40:26.379;3.3550;3.3600
12:39:41.709;3.3560;3.3610
12:38:19.282;3.3550;3.3600
12:37:54.499;3.3570;3.3620
12:36:55.763;3.3540;3.3590
12:35:35.690;3.3530;3.3580
12:34:45.951;3.3530;3.3580
12:33:58.623;3.3510;3.3560
12:32:50.470;3.3520;3.3570
12:31:59.805;3.3510;3.3560
12:30:52.553;3.3500;3.3550
12:29:35.422;3.3540;3.3590
12:28:57.360;3.3550;3.3600
12:27:34.704;3.3520;3.3570
12:26:51.753;3.3510;3.3560
12:25:46.702;3.3520;3.3570
12:24:56.416;3.3510;3.3560
12:23:30.607;3.3540;3.3590
12:22:36.872;3.3540;3.3590
12:21:52.079;3.3540;3.3590
12:20:49.778;3.3560;3.3610
12:19:37.294;3.3570;3.3620
12:18:51.546;3.3550;3.3600
12:17:34.124;3.3550;3.3600
12:16:29.162;3.3550;3.3600
12:15:54.347;3.3510;3.3560
