Time;Bid;Ask
08:50:18.672;3.5200;3.5300
08:48:18.550;3.5100;3.5200
08:44:16.667;3.5100;3.5200
08:42:23.135;3.5000;3.5100
08:41:58.218;3.5100;3.5200
08:40:40.342;3.4900;3.5000
08:36:00.270;3.4900;3.5000
08:35:07.232;3.5000;3.5100
08:34:39.029;3.5100;3.5200
08:33:33.948;3.5100;3.5200
08:32:46.161;3.5000;3.5100
08:30:38.388;3.5100;3.5200
08:29:31.355;3.5100;3.5200
08:28:55.080;3.5100;3.5200
08:25:26.786;3.5100;3.5200
08:24:48.741;3.5000;3.5100
08:23:10.219;3.5100;3.5200
08:21:53.856;3.5200;3.5300
08:20:27.295;3.5200;3.5300
08:19:43.702;3.5300;3.5400
08:18:27.683;3.5500;3.5600
08:17:18.127;3.5500;3.5600
08:16:23.078;3.5400;3.5500
08:15:29.402;3.5300;3.5400
08:14:45.591;3.5400;3.5500
08:12:50.562;3.5300;3.5400
08:11:59.532;3.5400;3.5500
08:10:27.668;3.5300;3.5400
08:08:37.343;3.5400;3.5500
08:06:56.328;3.5400;3.5500
08:05:56.117;3.5300;3.5400
08:03:04.100;3.5400;3.5500
08:00:55.656;3.5400;3.5500
