Time;Bid;Ask
10:08:54.550;3.6500;3.6600
10:07:51.230;3.6400;3.6500
10:06:28.988;3.6300;3.6400
10:05:52.947;3.6300;3.6400
10:04:17.878;3.6400;3.6500
10:03:59.298;3.6500;3.6600
10:01:52.218;3.6400;3.6500
09:59:16.644;3.6500;3.6600
09:58:48.236;3.6600;3.6700
09:57:57.016;3.6500;3.6600
09:56:22.875;3.6600;3.6700
09:55:20.299;3.6400;3.6500
09:54:37.836;3.6500;3.6600
09:53:04.687;3.6700;3.6800
09:52:20.916;3.6800;3.6900
09:51:43.406;3.6800;3.6900
09:50:50.207;3.6800;3.6900
09:48:04.989;3.6900;3.7000
09:47:55.150;3.6900;3.7000
09:46:47.375;3.7000;3.7100
09:45:21.930;3.6900;3.7000
09:44:59.616;3.6900;3.7000
09:43:57.698;3.6700;3.6800
09:42:46.511;3.6800;3.6900
09:41:47.419;3.6800;3.6900
09:40:10.685;3.6500;3.6600
09:39:49.898;3.6500;3.6600
09:38:47.453;3.6700;3.6800
09:37:58.812;3.6700;3.6800
09:36:29.317;3.6700;3.6800
09:35:58.572;3.6800;3.6900
09:34:40.577;3.6800;3.6900
09:33:48.298;3.6700;3.6800
09:32:41.553;3.6500;3.6600
09:31:12.389;3.6300;3.6400
09:30:49.303;3.6400;3.6500
09:29:47.261;3.6300;3.6400
09:28:39.790;3.6300;3.6400
09:27:26.774;3.6400;3.6500
09:26:34.634;3.6500;3.6600
09:25:55.884;3.6500;3.6600
09:24:54.944;3.6500;3.6600
09:23:53.491;3.6600;3.6700
09:22:09.300;3.6800;3.6900
09:21:38.171;3.6800;3.6900
09:20:53.004;3.6900;3.7000
09:19:49.638;3.7000;3.7100
09:18:42.283;3.6900;3.7000
09:16:17.893;3.7100;3.7200
09:15:55.447;3.7000;3.7100
09:14:25.437;3.7100;3.7200
09:13:50.074;3.7200;3.7300
09:12:43.951;3.7100;3.7200
09:11:26.758;3.7000;3.7100
09:10:51.606;3.7000;3.7100
09:09:20.050;3.7100;3.7200
