Time;Bid;Ask
17:09:53.224;5.9400;6.0600
17:07:13.366;5.9300;6.0500
17:04:05.082;5.9400;6.0600
17:00:35.279;5.9300;6.0500
16:58:49.934;5.9500;6.0700
16:54:15.333;5.9500;6.0700
16:53:27.661;5.9400;6.0600
16:50:48.620;5.9500;6.0700
16:40:46.312;5.9500;6.0700
16:38:49.818;5.9500;6.0700
16:37:17.898;5.9500;6.0700
16:33:01.685;5.9600;6.0800
16:31:23.870;5.9500;6.0700
16:28:46.942;5.9500;6.0700
16:27:48.600;5.9400;6.0600
16:26:55.735;5.9500;6.0700
16:25:51.227;5.9600;6.0800
16:23:34.389;5.9500;6.0700
16:20:36.502;5.9600;6.0800
16:17:28.026;5.9600;6.0800
16:16:07.010;5.9700;6.0900
16:15:40.662;5.9700;6.0900
16:14:05.211;5.9800;6.1000
