Time;Bid;Ask
11:18:41.629;2.3100;2.3200
11:17:52.373;2.2900;2.3000
11:16:02.462;2.3000;2.3100
11:13:04.047;2.2900;2.3000
11:12:14.385;2.2800;2.2900
11:11:37.736;2.2900;2.3000
11:10:21.427;2.2800;2.2900
11:09:56.806;2.2700;2.2800
11:06:58.466;2.2700;2.2800
11:05:59.551;2.2700;2.2800
11:04:46.144;2.2700;2.2800
11:03:50.915;2.2700;2.2800
11:02:42.186;2.2600;2.2700
11:01:25.612;2.2900;2.3000
11:00:41.933;2.2800;2.2900
10:59:05.256;2.2700;2.2800
10:58:34.781;2.2900;2.3000
10:57:57.794;2.2800;2.2900
10:56:00.729;2.2900;2.3000
10:55:52.544;2.3000;2.3100
10:54:49.224;2.2900;2.3000
10:53:53.249;2.2800;2.2900
10:52:42.932;2.2900;2.3000
10:51:29.161;2.3000;2.3100
10:50:54.145;2.3100;2.3200
10:49:41.601;2.3100;2.3200
10:48:27.016;2.3000;2.3100
10:47:33.871;2.2900;2.3000
10:45:20.829;2.2900;2.3000
10:44:40.557;2.2700;2.2800
10:43:40.736;2.2800;2.2900
10:42:45.195;2.2700;2.2800
10:41:38.825;2.2500;2.2600
10:40:50.190;2.2600;2.2700
10:39:43.175;2.2500;2.2600
10:38:59.654;2.2400;2.2500
10:37:03.718;2.2500;2.2600
10:36:53.854;2.2600;2.2700
10:35:45.234;2.2400;2.2500
10:34:43.593;2.2400;2.2500
10:33:57.306;2.2500;2.2600
10:32:25.554;2.2500;2.2600
10:31:47.060;2.2400;2.2500
10:30:56.242;2.2500;2.2600
10:29:59.933;2.2400;2.2500
10:28:26.900;2.2300;2.2400
10:27:42.413;2.2200;2.2300
10:26:59.827;2.2200;2.2300
10:25:30.481;2.2400;2.2500
10:24:34.880;2.2500;2.2600
10:23:01.130;2.2500;2.2600
10:21:30.870;2.2400;2.2500
10:20:58.433;2.2400;2.2500
