Time;Bid;Ask
11:16:21.084;3.6280;3.6480
11:15:45.043;3.6310;3.6510
11:14:58.264;3.6250;3.6450
11:13:30.901;3.6290;3.6490
11:12:39.634;3.6300;3.6500
11:11:27.583;3.6310;3.6510
11:10:51.090;3.6310;3.6510
11:09:59.744;3.6300;3.6500
11:07:38.769;3.6270;3.6470
11:06:33.550;3.6280;3.6480
11:05:48.969;3.6270;3.6470
11:04:44.026;3.6310;3.6510
11:03:52.965;3.6210;3.6410
11:02:55.540;3.6210;3.6410
11:01:43.060;3.6240;3.6440
11:00:58.174;3.6250;3.6450
10:59:59.235;3.6280;3.6480
10:58:31.530;3.6250;3.6450
10:57:52.728;3.6260;3.6460
10:56:42.925;3.6260;3.6460
10:55:49.958;3.6240;3.6440
10:54:57.349;3.6230;3.6430
10:53:49.279;3.6240;3.6440
10:52:42.726;3.6270;3.6470
10:51:38.233;3.6270;3.6470
10:50:32.090;3.6250;3.6450
10:49:54.137;3.6230;3.6430
10:48:36.382;3.6150;3.6350
10:47:54.643;3.6210;3.6410
10:46:55.482;3.6170;3.6370
10:45:55.616;3.6230;3.6430
10:44:58.969;3.6240;3.6440
10:43:29.844;3.6290;3.6490
10:42:03.126;3.6300;3.6500
10:41:59.389;3.6300;3.6500
10:40:58.299;3.6230;3.6430
10:39:43.225;3.6280;3.6480
10:38:49.668;3.6250;3.6450
10:37:54.879;3.6250;3.6450
10:36:48.033;3.6240;3.6440
10:35:58.290;3.6190;3.6390
10:34:41.336;3.6140;3.6340
10:33:58.028;3.6090;3.6290
10:32:58.548;3.6120;3.6320
10:31:54.655;3.6100;3.6300
10:30:59.310;3.6080;3.6280
10:29:51.618;3.6120;3.6320
10:28:55.803;3.6080;3.6280
10:27:57.440;3.6070;3.6270
10:26:59.566;3.6110;3.6310
10:25:52.273;3.6170;3.6370
10:24:59.923;3.6320;3.6520
10:23:57.266;3.6370;3.6570
10:22:57.969;3.6320;3.6520
10:21:26.037;3.6380;3.6580
10:20:50.943;3.6370;3.6570
10:19:48.163;3.6410;3.6610
10:18:48.210;3.6390;3.6590
