Time;Bid;Ask
14:18:52.897;0.6200;0.6400
14:17:57.923;0.6200;0.6400
14:16:57.564;0.6100;0.6300
14:15:55.947;0.6100;0.6300
14:10:31.744;0.6100;0.6300
14:09:58.253;0.6200;0.6400
14:08:42.355;0.6200;0.6400
14:02:21.540;0.6200;0.6400
13:47:08.129;0.6200;0.6400
13:46:56.413;0.6300;0.6500
13:45:34.200;0.6300;0.6500
13:44:51.093;0.6300;0.6500
13:43:41.193;0.6300;0.6500
13:42:46.718;0.6300;0.6500
13:41:56.784;0.6300;0.6500
13:40:17.219;0.6300;0.6500
13:39:16.998;0.6300;0.6500
13:38:28.193;0.6300;0.6500
13:35:49.988;0.6200;0.6400
13:34:41.347;0.6300;0.6500
13:33:20.572;0.6300;0.6500
13:32:30.126;0.6300;0.6500
13:31:41.087;0.6300;0.6500
13:28:44.205;0.6300;0.6500
13:27:42.350;0.6400;0.6600
13:24:31.182;0.6400;0.6600
13:23:01.255;0.6400;0.6600
13:22:57.699;0.6400;0.6600
13:20:08.811;0.6400;0.6600
