Time;Bid;Ask
09:18:55.168;4.6580;4.6620
09:17:59.098;4.6560;4.6600
09:16:58.117;4.6750;4.6790
09:15:55.662;4.6790;4.6830
09:14:58.776;4.6860;4.6900
09:13:57.329;4.6910;4.6950
09:12:59.298;4.6820;4.6860
09:11:59.810;4.6860;4.6900
09:10:55.857;4.6980;4.7020
09:09:59.367;4.6880;4.6920
09:08:53.416;4.6810;4.6850
09:07:55.725;4.6740;4.6780
09:06:57.885;4.6650;4.6690
09:05:57.557;4.6680;4.6720
09:04:59.285;4.6860;4.6900
09:03:59.659;4.6830;4.6870
09:02:55.545;4.6830;4.6870
09:01:59.272;4.6830;4.6870
09:00:59.977;4.6770;4.6810
08:59:58.724;4.6790;4.6830
08:58:58.744;4.6830;4.6870
08:57:58.891;4.6900;4.6940
08:56:54.219;4.6920;4.6960
08:55:55.415;4.6920;4.6960
08:54:59.996;4.6890;4.6930
08:53:54.173;4.6880;4.6920
08:52:56.615;4.6890;4.6930
08:51:58.893;4.6880;4.6920
08:50:59.937;4.6800;4.6840
08:49:51.617;4.6800;4.6840
08:48:50.424;4.6790;4.6830
08:47:58.596;4.6780;4.6820
08:46:59.804;4.6700;4.6740
08:45:51.280;4.6760;4.6800
08:44:49.544;4.6740;4.6780
08:43:55.893;4.6710;4.6750
08:42:59.375;4.6700;4.6740
08:41:56.854;4.6680;4.6720
08:40:59.554;4.6760;4.6800
08:39:58.260;4.6820;4.6860
08:38:57.542;4.6780;4.6820
08:37:55.516;4.6810;4.6850
08:36:59.875;4.6860;4.6900
08:35:56.280;4.6900;4.6940
08:34:59.792;4.6900;4.6940
08:33:59.952;4.6910;4.6950
08:32:53.496;4.6920;4.6960
08:31:54.925;4.6940;4.6980
08:30:59.171;4.6920;4.6960
08:29:52.386;4.6880;4.6920
08:28:49.203;4.6880;4.6920
08:27:59.438;4.6880;4.6920
08:26:59.667;4.6890;4.6930
08:25:56.621;4.6890;4.6930
08:24:51.506;4.6910;4.6950
08:23:57.037;4.6880;4.6920
08:22:53.679;4.6910;4.6950
08:21:56.386;4.6930;4.6970
08:20:51.700;4.6910;4.6950
08:19:52.006;4.6960;4.7000
