Time;Bid;Ask
17:12:59.286;2.1240;2.1270
17:11:58.625;2.1150;2.1180
17:10:59.997;2.1190;2.1220
17:09:58.596;2.1110;2.1140
17:08:56.170;2.1140;2.1170
17:07:58.333;2.1150;2.1180
17:06:56.760;2.1080;2.1110
17:05:57.485;2.0930;2.0960
17:04:52.957;2.0960;2.0990
17:03:54.024;2.0900;2.0930
17:02:54.728;2.0770;2.0800
17:01:57.848;2.0830;2.0860
17:00:57.918;2.0980;2.1010
16:59:58.610;2.0930;2.0960
16:58:59.595;2.0990;2.1020
16:57:58.314;2.0860;2.0890
16:56:57.642;2.0850;2.0880
16:55:58.932;2.0880;2.0910
16:54:53.188;2.0880;2.0910
16:53:50.950;2.0880;2.0910
16:52:58.317;2.1010;2.1040
16:51:57.856;2.0910;2.0940
16:50:59.134;2.1050;2.1080
16:49:57.846;2.1050;2.1080
16:48:56.005;2.1240;2.1270
16:47:57.396;2.1390;2.1420
16:46:57.370;2.1380;2.1410
16:45:55.470;2.1270;2.1300
16:44:58.830;2.1220;2.1250
16:43:53.607;2.1290;2.1320
16:42:56.060;2.1150;2.1180
16:41:58.178;2.1090;2.1120
16:40:57.376;2.0910;2.0940
16:39:57.287;2.0730;2.0760
16:38:57.623;2.0690;2.0720
16:37:56.989;2.0650;2.0680
16:36:58.353;2.0630;2.0660
16:35:55.640;2.0640;2.0670
16:34:47.792;2.0540;2.0570
16:33:59.494;2.0540;2.0570
16:32:57.159;2.0510;2.0540
16:31:58.866;2.0480;2.0510
16:30:57.059;2.0390;2.0420
16:29:57.358;2.0350;2.0380
16:28:59.640;2.0240;2.0270
16:27:57.070;2.0220;2.0250
16:26:58.148;2.0110;2.0140
16:25:58.795;2.0040;2.0070
16:24:50.042;1.9990;2.0020
16:23:59.055;2.0070;2.0100
16:22:59.506;2.0150;2.0180
16:21:52.780;2.0240;2.0270
16:20:55.954;2.0170;2.0200
16:19:57.154;2.0090;2.0120
16:18:58.096;2.0100;2.0130
16:17:58.662;1.9950;1.9980
16:16:58.152;1.9940;1.9970
16:15:53.783;2.0060;2.0090
16:14:57.904;2.0090;2.0120
