Time;Bid;Ask
10:12:51.353;3.1100;3.1600
10:10:51.286;3.1100;3.1600
10:09:39.661;3.0900;3.1400
10:05:36.744;3.0700;3.1200
10:04:24.110;3.0500;3.1200
10:03:09.178;3.0400;3.1100
10:02:33.590;3.0600;3.1300
10:01:22.164;3.0700;3.1400
10:00:46.329;3.0600;3.1300
09:59:56.057;3.1000;3.1700
09:58:44.466;3.0900;3.1600
09:56:53.571;3.0900;3.1600
09:55:58.904;3.0900;3.1600
09:54:55.007;3.1200;3.1900
09:53:45.942;3.1000;3.1700
09:52:04.737;3.0900;3.1600
09:50:31.031;3.1000;3.1700
09:49:46.642;3.1200;3.1900
09:45:01.128;3.1000;3.1700
09:44:43.368;3.0900;3.1600
09:43:06.723;3.1000;3.1700
09:42:47.791;3.1100;3.1800
09:40:46.048;3.1200;3.1900
09:38:19.129;3.1200;3.1900
09:37:20.570;3.1300;3.2000
09:36:52.192;3.1300;3.2000
09:35:13.906;3.1200;3.1900
09:34:58.219;3.1300;3.2000
09:33:51.709;3.1200;3.1900
09:31:19.796;3.1300;3.2000
09:30:28.960;3.1300;3.2000
09:27:32.760;3.1200;3.1900
09:25:14.122;3.1200;3.1900
09:22:59.411;3.1200;3.1900
09:21:40.982;3.1300;3.2000
09:20:57.438;3.1300;3.2000
09:18:37.649;3.1200;3.1900
09:17:56.616;3.1300;3.2000
