Time;Bid;Ask
13:10:59.286;17.6700;17.6900
13:09:59.051;17.6800;17.7000
13:08:54.666;17.6700;17.6900
13:07:57.697;17.6500;17.6700
13:06:55.383;17.6700;17.6900
13:05:57.561;17.7000;17.7200
13:04:57.697;17.7300;17.7500
13:03:55.304;17.7300;17.7500
13:02:52.927;17.6700;17.6900
13:01:57.298;17.6900;17.7100
13:00:54.403;17.7700;17.7900
12:59:43.443;17.7300;17.7500
12:58:59.902;17.7500;17.7700
12:57:59.921;17.7400;17.7600
12:56:56.529;17.7100;17.7300
12:55:52.013;17.7100;17.7300
12:54:34.189;17.7300;17.7500
12:53:59.637;17.7200;17.7400
12:52:45.558;17.7200;17.7400
12:51:51.764;17.7300;17.7500
12:50:39.296;17.7300;17.7500
12:49:53.754;17.7200;17.7400
12:48:41.319;17.7100;17.7300
12:47:54.068;17.7100;17.7300
12:46:53.193;17.7200;17.7400
12:45:53.994;17.7000;17.7200
12:44:59.949;17.7500;17.7700
12:43:54.307;17.7500;17.7700
12:42:58.104;17.7300;17.7500
12:41:50.141;17.7700;17.7900
12:40:56.003;17.7500;17.7700
12:39:55.500;17.7600;17.7800
12:38:59.772;17.7400;17.7600
12:37:57.273;17.7600;17.7800
12:36:57.283;17.8000;17.8200
12:35:50.930;17.8100;17.8300
12:34:56.072;17.7700;17.7900
12:33:59.175;17.7500;17.7700
12:32:58.037;17.8000;17.8200
12:31:47.491;17.7500;17.7700
12:30:48.272;17.7600;17.7800
12:29:29.493;17.7700;17.7900
12:28:57.729;17.7700;17.7900
12:27:58.095;17.8500;17.8700
12:26:57.086;17.8600;17.8800
12:25:59.393;17.8800;17.9000
12:24:54.622;17.8800;17.9000
12:23:59.679;17.9000;17.9200
12:22:59.525;17.9000;17.9200
12:21:56.310;17.8800;17.9000
12:20:57.763;17.9000;17.9200
12:19:59.476;17.8800;17.9000
12:18:59.535;17.9400;17.9600
12:17:59.754;17.9900;18.0100
12:16:49.350;17.9800;18.0000
12:15:45.108;17.9300;17.9500
12:14:58.158;17.9700;17.9900
12:13:58.803;17.8900;17.9100
12:12:59.660;17.8600;17.8800
12:11:38.053;17.8600;17.8800
