Time;Bid;Ask
10:10:02.945;2.8800;2.8900
10:09:39.320;2.8900;2.9000
10:08:54.478;2.8800;2.8900
10:07:27.268;2.8800;2.8900
10:06:52.871;2.8800;2.8900
10:04:14.176;2.8600;2.8700
10:02:46.927;2.8700;2.8800
10:01:28.089;2.8600;2.8700
10:00:35.765;2.8600;2.8700
09:59:45.504;2.8700;2.8800
09:58:49.641;2.8500;2.8600
09:57:23.142;2.8700;2.8800
09:56:55.746;2.8600;2.8700
09:55:29.675;2.8600;2.8700
09:53:59.579;2.8500;2.8600
09:51:59.259;2.8600;2.8700
09:49:17.000;2.8500;2.8600
09:48:46.027;2.8400;2.8500
09:47:18.054;2.8500;2.8600
09:46:49.874;2.8600;2.8700
09:45:48.166;2.8600;2.8700
09:44:33.677;2.8500;2.8600
09:43:35.749;2.8400;2.8500
09:41:48.830;2.8500;2.8600
09:40:23.784;2.8300;2.8400
09:39:01.482;2.8200;2.8300
09:38:01.009;2.8300;2.8400
09:37:39.199;2.8400;2.8500
09:36:31.539;2.8300;2.8400
09:35:34.595;2.8300;2.8400
09:34:32.431;2.8500;2.8600
09:33:06.751;2.8500;2.8600
09:32:57.365;2.8500;2.8600
09:30:49.389;2.8400;2.8500
09:29:44.676;2.8400;2.8500
09:28:47.437;2.8300;2.8400
09:27:47.904;2.8500;2.8600
09:26:24.092;2.8300;2.8400
09:25:41.691;2.8200;2.8300
09:23:57.619;2.8100;2.8200
09:22:31.032;2.8000;2.8100
09:20:58.577;2.8100;2.8200
09:19:15.677;2.8100;2.8200
09:18:09.651;2.8200;2.8300
09:17:57.486;2.8100;2.8200
09:15:57.390;2.8100;2.8200
09:14:45.984;2.8300;2.8400
09:12:45.049;2.8400;2.8500
