Time;Bid;Ask
17:22:57.659;39.5700;39.5900
17:21:09.961;39.7300;39.7500
17:20:27.170;39.7300;39.7500
17:19:59.095;40.1700;40.1900
17:18:44.293;40.1300;40.1500
17:17:47.227;40.0500;40.0700
17:16:50.648;39.9500;39.9700
17:15:51.533;39.7700;39.7900
17:11:10.871;39.6100;39.6300
17:10:52.491;39.6100;39.6300
17:09:49.652;39.9700;39.9900
17:08:44.513;40.0300;40.0500
17:07:53.878;39.9700;39.9900
17:06:18.814;39.8100;39.8300
17:05:24.832;40.1500;40.1700
17:04:51.327;40.1900;40.2100
17:03:58.624;40.3700;40.3900
17:02:58.301;40.1100;40.1300
17:01:29.255;40.1500;40.1700
17:00:44.073;39.9700;39.9900
16:57:52.463;40.0100;40.0300
16:56:39.101;39.9500;39.9700
16:55:50.677;40.0900;40.1100
16:54:24.620;40.2100;40.2300
16:53:55.841;40.4100;40.4300
16:52:58.670;40.3500;40.3700
16:51:59.180;40.1900;40.2100
16:50:55.034;40.2700;40.2900
16:49:58.996;39.7700;39.7900
16:48:57.031;40.4900;40.5100
16:46:45.356;39.7300;39.7500
16:45:37.476;39.7300;39.7500
16:43:00.030;40.1300;40.1500
16:42:59.658;40.1100;40.1300
16:41:33.981;40.0900;40.1100
16:40:45.760;40.0300;40.0500
16:38:51.361;40.0900;40.1100
16:37:37.991;40.0500;40.0700
16:36:43.945;39.9300;39.9500
16:35:58.508;39.9100;39.9300
16:34:16.355;39.8700;39.8900
16:33:59.826;39.8500;39.8700
16:32:49.744;39.9100;39.9300
16:31:59.032;39.8700;39.8900
16:30:59.842;39.8500;39.8700
16:29:51.935;40.1100;40.1300
16:28:59.481;39.9900;40.0100
16:27:48.440;39.9100;39.9300
16:26:51.488;39.8300;39.8500
16:25:55.961;39.8300;39.8500
