Time;Bid;Ask
09:14:59.812;4.9100;4.9300
09:13:46.797;4.8500;4.8700
09:12:57.502;4.8500;4.8700
09:11:57.058;4.8500;4.8700
09:10:39.265;4.8900;4.9100
09:09:41.820;5.0100;5.0300
09:08:59.887;5.0100;5.0300
09:07:46.043;5.0000;5.0200
09:06:51.446;5.0100;5.0300
09:05:58.495;5.0700;5.0900
09:04:58.705;5.2100;5.2300
09:03:57.780;5.3600;5.3800
09:02:59.864;5.2100;5.2300
09:01:57.468;5.3100;5.3300
08:47:45.119;5.3200;5.6900
08:44:14.897;5.3200;5.6900
08:43:29.836;5.3300;5.7000
08:41:47.839;5.3300;5.7000
08:35:54.203;5.3300;5.7000
08:34:17.380;5.3500;5.7200
08:33:04.784;5.3100;5.6800
08:31:52.610;5.3200;5.6900
08:30:55.360;5.3500;5.7200
08:27:08.452;5.3300;5.7000
08:26:33.745;5.3400;5.7100
08:24:49.931;5.3300;5.7000
08:22:39.923;5.3500;5.7200
08:20:32.254;5.3500;5.7200
08:18:23.093;5.4400;5.8100
08:17:54.028;5.4500;5.8200
08:16:21.279;5.4400;5.8100
