Time;Bid;Ask
16:18:56.235;1.4900;1.5000
16:17:48.196;1.4800;1.4900
16:15:25.034;1.4800;1.4900
16:14:58.919;1.4700;1.4800
16:12:59.610;1.4800;1.4900
16:11:49.299;1.4800;1.4900
16:10:46.173;1.4900;1.5000
16:09:47.602;1.5000;1.5100
16:08:53.820;1.4900;1.5000
16:07:53.509;1.5000;1.5100
16:06:35.254;1.4900;1.5000
16:05:57.781;1.5000;1.5100
16:03:14.281;1.4700;1.4800
16:00:18.427;1.4700;1.4900
15:58:10.270;1.4700;1.4900
15:56:44.716;1.4700;1.4800
15:55:11.994;1.4600;1.4700
15:54:55.298;1.4600;1.4700
15:53:55.862;1.4700;1.4800
15:52:13.606;1.4700;1.4800
15:51:58.579;1.4700;1.4800
15:50:50.707;1.4700;1.4800
15:49:24.276;1.4700;1.4800
15:48:05.932;1.4700;1.4800
15:47:48.801;1.4700;1.4800
15:46:56.824;1.4700;1.4800
15:45:08.173;1.4700;1.4800
15:44:48.269;1.4800;1.4900
15:43:44.206;1.4700;1.4800
15:42:50.995;1.4700;1.4800
15:41:00.246;1.4700;1.4800
15:40:55.068;1.4800;1.4900
15:39:47.317;1.4700;1.4800
15:38:08.937;1.4700;1.4800
15:37:27.557;1.4700;1.4800
15:35:04.113;1.4800;1.4900
15:33:57.363;1.4900;1.5000
15:30:26.026;1.4800;1.4900
15:28:22.460;1.4900;1.5000
15:27:30.553;1.4800;1.4900
15:26:31.108;1.4900;1.5000
15:25:56.401;1.4900;1.5000
15:20:06.648;1.4900;1.5000
