Time;Bid;Ask
10:12:57.602;1.1900;1.2000
10:11:43.383;1.1900;1.2000
10:10:52.931;1.1500;1.1600
10:09:59.647;1.1100;1.1200
10:08:54.703;1.1000;1.1100
10:07:59.502;1.1300;1.1400
10:06:54.192;1.1400;1.1500
10:05:47.943;1.1900;1.2000
10:04:59.720;1.1600;1.1700
10:03:57.859;1.2100;1.2200
10:02:51.156;1.1900;1.2000
10:01:40.161;1.1500;1.1600
10:00:53.123;1.1400;1.1500
09:59:52.322;1.0600;1.0700
09:58:59.808;1.1000;1.1100
09:57:59.661;1.0700;1.0800
09:56:57.989;1.0200;1.0300
09:55:56.523;1.0600;1.0700
09:54:53.224;1.1000;1.1100
09:53:50.829;1.0400;1.0500
09:52:55.913;1.0100;1.0200
09:51:52.469;1.0200;1.0300
09:50:52.654;0.9900;1.0000
09:49:54.268;1.0600;1.0700
09:48:59.434;1.0600;1.0700
09:47:52.722;1.0800;1.0900
09:46:43.449;1.0300;1.0400
09:45:57.186;0.9800;0.9900
09:44:57.865;0.9700;0.9800
09:43:59.432;1.0700;1.0800
09:42:50.260;1.0500;1.0600
09:41:55.227;1.0400;1.0500
09:40:55.496;1.0500;1.0600
09:39:57.960;1.0200;1.0300
09:38:57.556;1.0600;1.0700
09:37:58.111;1.0400;1.0500
09:36:58.774;1.0200;1.0300
09:35:58.083;0.9900;1.0000
09:34:58.812;0.9400;0.9500
09:33:52.481;0.8900;0.9000
09:32:57.121;0.9500;0.9600
09:31:58.268;0.9600;0.9700
09:30:49.268;0.9700;0.9800
09:29:59.105;0.9100;0.9200
09:28:54.879;0.9200;0.9300
09:27:56.995;0.8600;0.8700
09:26:51.877;0.8700;0.8800
09:25:57.557;0.8900;0.9000
09:24:49.521;0.7900;0.8000
09:23:54.087;0.8100;0.8200
09:22:54.735;0.8900;0.9000
09:21:59.774;0.8900;0.9000
09:20:56.674;0.9200;0.9300
09:19:59.194;0.8700;0.8800
09:18:51.163;0.8700;0.8800
09:17:56.908;0.9000;0.9100
09:16:58.405;0.9600;0.9700
09:15:58.198;0.9000;0.9100
09:14:56.258;0.8700;0.8800
