Time;Bid;Ask
12:12:10.194;3.5200;3.7600
12:11:51.160;3.5300;3.7700
12:10:44.161;3.5300;3.7700
12:09:38.714;3.5300;3.7700
12:08:14.506;3.5400;3.7800
12:07:58.636;3.5400;3.7800
12:06:33.731;3.5400;3.7800
12:05:43.529;3.5400;3.7800
12:04:28.335;3.5500;3.7900
12:03:13.406;3.5600;3.8000
12:02:58.544;3.5600;3.8000
12:01:51.834;3.5700;3.8100
11:58:56.622;3.5800;3.8200
11:57:45.844;3.5900;3.8300
11:56:38.636;3.5900;3.8300
11:54:22.468;3.5800;3.8200
11:52:23.775;3.5900;3.8300
11:51:51.625;3.5900;3.8300
11:50:46.420;3.5900;3.8300
11:49:29.392;3.5900;3.8300
11:48:39.631;3.5800;3.8200
11:45:22.145;3.5800;3.8200
11:44:49.119;3.5900;3.8300
11:43:56.715;3.5800;3.8200
11:41:14.380;3.5900;3.8300
11:40:43.201;3.5900;3.8300
11:39:53.727;3.5800;3.8200
11:38:35.792;3.5800;3.8200
11:35:50.586;3.5800;3.8200
11:34:54.806;3.5700;3.8100
11:33:25.365;3.5800;3.8200
11:32:08.435;3.5900;3.8300
11:30:13.446;3.5800;3.8200
11:29:51.131;3.5900;3.8300
11:28:53.971;3.5800;3.8200
11:26:47.718;3.5900;3.8300
11:25:17.182;3.5900;3.8300
11:19:57.804;3.5800;3.8200
11:15:52.027;3.5800;3.8200
