Time;Bid;Ask
18:24:44.189;1.0000;1.1000
18:22:12.629;1.0000;1.1000
18:19:12.388;1.0100;1.1100
18:15:36.134;1.0200;1.1200
18:11:19.852;1.0100;1.1100
18:07:55.074;1.0200;1.1200
18:06:29.484;1.0200;1.1200
18:05:42.220;1.0100;1.1100
18:04:22.627;1.0200;1.1200
18:02:22.490;1.0100;1.1100
17:59:34.042;1.0100;1.1100
17:58:44.642;1.0100;1.1100
17:56:59.757;1.0100;1.1100
17:55:53.086;1.0200;1.1200
17:52:20.975;1.0100;1.1100
17:50:53.354;1.0000;1.1000
17:48:34.213;1.0000;1.1000
17:47:50.645;1.0000;1.1000
17:46:59.300;1.0000;1.1000
17:44:31.701;1.0100;1.1100
17:41:28.931;1.0100;1.1100
17:40:10.579;1.0100;1.1100
17:39:24.393;1.0200;1.1200
17:38:58.774;1.0100;1.1100
17:30:08.358;1.0900;1.1900
17:29:54.274;1.0900;1.1000
17:28:52.191;1.1300;1.1400
17:27:44.340;1.1200;1.1300
17:26:59.859;1.1100;1.1200
