Time;Bid;Ask
08:28:53.047;5.0300;5.0400
08:27:03.320;5.0400;5.0500
08:26:58.109;5.0400;5.0500
08:24:36.201;5.0400;5.0500
08:23:59.788;5.0400;5.0500
08:22:36.790;5.0400;5.0500
08:21:59.864;5.0300;5.0400
08:20:24.381;5.0400;5.0500
08:19:48.889;5.0500;5.0600
08:18:54.159;5.0400;5.0500
08:17:35.308;5.0400;5.0500
08:16:52.965;5.0200;5.0300
08:15:58.682;5.0000;5.0100
08:14:06.702;5.0100;5.0200
08:13:25.031;5.0000;5.0100
08:12:58.680;5.0100;5.0200
08:11:14.735;4.9900;5.0000
08:10:53.316;4.9900;5.0000
08:09:36.230;4.9900;5.0000
08:08:17.087;4.9700;4.9800
08:07:50.467;4.9800;4.9900
08:06:51.809;4.9700;4.9800
08:04:58.573;4.9700;4.9800
08:03:50.076;4.9800;4.9900
08:01:43.667;4.9900;5.0000
08:00:57.797;5.0000;5.0100
