Time;Bid;Ask
12:18:01.079;1.4300;1.4500
12:15:15.626;1.4200;1.4400
12:14:16.906;1.4300;1.4500
12:13:00.352;1.4100;1.4300
12:12:30.215;1.4200;1.4400
12:10:31.897;1.4100;1.4300
12:09:15.152;1.4100;1.4300
12:07:16.895;1.4200;1.4400
12:06:45.356;1.4500;1.4700
12:05:01.759;1.4600;1.4800
12:04:46.682;1.4500;1.4700
12:03:15.364;1.4700;1.4900
12:02:30.398;1.4600;1.4800
12:00:01.747;1.4700;1.4900
11:59:46.202;1.4500;1.4700
11:58:16.894;1.4600;1.4800
11:56:15.921;1.4700;1.4900
11:52:00.957;1.4600;1.4800
11:51:15.775;1.4700;1.4900
11:50:46.017;1.4600;1.4800
11:48:15.691;1.4900;1.5100
11:47:16.040;1.5000;1.5200
11:45:31.980;1.5100;1.5300
11:44:00.181;1.5000;1.5200
11:43:45.606;1.4900;1.5100
11:42:46.236;1.5000;1.5200
11:40:18.241;1.5200;1.5400
11:38:15.677;1.5300;1.5500
11:37:16.124;1.5400;1.5600
11:36:31.136;1.5300;1.5500
11:34:45.685;1.5200;1.5400
11:33:30.840;1.5200;1.5400
11:30:16.080;1.5400;1.5600
11:29:01.021;1.5400;1.5600
11:27:30.405;1.5500;1.5700
11:26:00.819;1.5700;1.5900
11:24:30.302;1.5800;1.6000
11:23:01.503;1.5700;1.5900
11:22:15.953;1.5800;1.6000
11:21:16.546;1.5700;1.5900
