Time;Bid;Ask
09:41:41.135;0.0400;0.0000
09:40:47.169;0.0700;0.0000
09:37:41.552;0.1300;0.0000
09:35:58.593;0.1500;0.0000
09:34:36.591;0.1900;0.0000
09:33:30.451;0.2200;0.0000
09:31:23.383;0.2100;0.0000
09:29:23.225;0.2100;0.0000
09:27:31.415;0.2200;0.0000
09:26:41.580;0.2200;0.0000
09:25:42.529;0.2300;0.0000
09:24:26.322;0.2400;0.0000
09:23:45.353;0.2300;0.0000
09:22:37.251;0.2200;0.0000
09:21:57.395;0.2300;0.0000
09:19:46.046;0.2000;0.0000
09:17:53.498;0.2300;0.0000
09:16:14.430;0.2300;0.0000
09:15:47.808;0.2200;0.0000
09:14:49.905;0.1900;0.0000
