Time;Bid;Ask
11:20:11.953;0.6100;0.6200
11:19:47.842;0.6000;0.6100
11:16:47.687;0.6000;0.6100
11:13:49.508;0.6000;0.6100
11:11:31.304;0.6000;0.6100
11:10:41.793;0.6100;0.6200
11:08:43.769;0.6100;0.6200
11:07:44.531;0.6100;0.6200
11:04:48.588;0.6100;0.6200
11:00:36.889;0.6100;0.6200
10:59:02.792;0.6000;0.6100
10:51:19.760;0.6100;0.6200
10:49:23.549;0.6200;0.6300
10:48:07.726;0.6200;0.6300
10:47:35.849;0.6100;0.6200
10:36:29.959;0.6200;0.6300
10:35:27.924;0.6200;0.6300
10:34:45.989;0.6300;0.6400
10:33:59.834;0.6200;0.6300
10:32:51.463;0.6300;0.6400
10:26:15.685;0.6200;0.6300
10:24:18.142;0.6200;0.6300
