Time;Bid;Ask
08:20:37.811;20.5400;20.5500
08:19:20.225;20.5400;20.5500
08:18:10.147;20.5300;20.5400
08:17:52.518;20.5400;20.5500
08:16:57.711;20.5200;20.5300
08:15:32.489;20.5000;20.5100
08:14:49.207;20.5000;20.5100
08:13:30.977;20.5000;20.5100
08:12:55.496;20.5000;20.5100
08:11:34.368;20.4900;20.5000
08:09:49.062;20.4800;20.4900
08:08:05.754;20.4700;20.4800
08:06:52.885;20.4700;20.4800
08:05:47.300;20.4600;20.4700
08:04:07.053;20.4700;20.4800
08:03:04.184;20.4800;20.4900
08:02:39.588;20.4900;20.5000
08:00:09.392;20.4900;20.5000
