Time;Bid;Ask
12:18:24.715;1.0100;0.0000
12:17:09.202;1.0200;0.0000
12:16:44.630;1.0300;0.0000
12:15:13.640;1.0300;0.0000
12:14:46.770;1.0300;0.0000
12:13:56.403;1.0200;0.0000
12:12:53.430;1.0300;0.0000
12:11:17.390;1.0100;0.0000
12:09:15.516;1.0000;0.0000
12:08:11.937;0.9900;0.0000
12:07:58.895;1.0000;0.0000
12:05:52.719;0.9900;0.0000
12:04:59.232;0.9900;0.0000
12:02:59.477;1.0000;0.0000
12:01:13.302;1.0000;0.0000
12:00:51.149;1.0100;0.0000
11:58:54.500;1.0000;0.0000
11:57:33.018;1.0100;0.0000
11:56:12.147;1.0000;0.0000
11:55:38.935;1.0100;0.0000
11:54:53.702;0.9900;0.0000
11:53:07.067;0.9900;0.0000
11:51:59.424;1.0000;0.0000
11:50:54.401;1.0000;0.0000
11:49:51.650;1.0000;0.0000
11:48:53.211;0.9900;0.0000
11:47:31.136;0.9900;0.0000
11:45:48.071;0.9800;0.0000
11:44:39.417;0.9800;0.0000
11:43:42.509;0.9700;0.0000
11:42:56.919;0.9600;0.0000
11:40:41.216;0.9400;0.0000
11:39:46.208;0.9400;0.0000
11:38:21.962;0.9600;0.0000
11:37:49.242;0.9700;0.0000
11:36:51.038;0.9400;0.0000
11:35:53.287;0.9500;0.0000
11:34:22.368;0.9700;0.0000
11:33:23.152;0.9800;0.0000
11:32:51.575;0.9900;0.0000
11:31:52.814;1.0000;0.0000
11:30:52.216;1.0100;0.0000
11:29:55.493;1.0300;0.0000
11:27:42.850;1.0200;0.0000
11:24:42.658;1.0400;0.0000
11:23:24.850;1.0300;0.0000
11:22:59.082;1.0300;0.0000
11:21:35.741;1.0400;0.0000
11:20:49.022;1.0500;0.0000
