Time;Bid;Ask
13:23:55.857;2.7900;2.8000
13:22:53.020;2.7900;2.8000
13:21:47.233;2.8000;2.8100
13:20:51.076;2.8100;2.8200
13:19:53.400;2.8200;2.8300
13:18:41.562;2.8100;2.8200
13:17:42.415;2.8000;2.8100
13:16:46.325;2.8100;2.8200
13:15:59.227;2.8300;2.8400
13:14:40.357;2.8200;2.8300
13:13:57.256;2.8400;2.8500
13:12:57.877;2.8200;2.8300
13:11:53.417;2.8000;2.8100
13:10:50.209;2.8300;2.8400
13:09:59.379;2.7900;2.8000
13:08:54.450;2.7900;2.8000
13:07:39.805;2.8000;2.8100
13:06:56.228;2.7800;2.7900
13:05:42.778;2.7700;2.7800
13:04:59.907;2.8000;2.8100
13:03:57.403;2.7900;2.8000
13:02:59.478;2.7800;2.7900
13:01:44.031;2.7700;2.7800
13:00:55.102;2.7900;2.8000
12:59:59.760;2.8200;2.8300
12:58:59.804;2.8000;2.8100
12:57:43.534;2.8000;2.8100
12:55:57.568;2.7900;2.8000
12:54:47.432;2.7900;2.8000
12:53:43.475;2.8000;2.8100
12:52:58.879;2.8200;2.8300
12:51:56.878;2.8000;2.8100
12:50:57.435;2.8300;2.8400
12:49:43.180;2.8100;2.8200
12:48:49.460;2.8200;2.8300
12:47:57.646;2.8300;2.8400
12:46:51.957;2.8700;2.8800
12:45:59.237;2.8500;2.8600
12:44:49.139;2.8400;2.8500
12:43:56.973;2.8400;2.8500
12:42:58.841;2.8100;2.8200
12:41:50.143;2.7700;2.7800
12:40:58.454;2.7700;2.7800
12:39:59.551;2.7900;2.8000
12:38:58.063;2.7900;2.8000
12:37:50.651;2.8200;2.8300
12:36:51.666;2.8000;2.8100
12:35:48.107;2.8400;2.8500
12:34:54.219;2.8500;2.8600
12:33:59.423;2.8800;2.8900
12:32:56.059;2.8600;2.8900
12:31:58.679;2.8600;2.8900
12:30:55.982;2.8400;2.8700
12:29:55.139;2.9200;2.9500
12:28:58.618;2.9200;2.9500
12:27:58.273;2.9900;3.0200
12:26:39.016;2.9700;3.0000
12:25:39.802;2.9600;2.9900
