Time;Bid;Ask
17:21:41.854;0.3210;0.0000
17:20:55.986;0.3200;0.0000
17:19:29.602;0.3190;0.0000
17:18:07.936;0.3250;0.0000
17:17:43.996;0.3240;0.0000
17:16:01.948;0.3240;0.0000
17:15:57.060;0.3230;0.0000
17:14:45.189;0.3200;0.0000
17:12:43.800;0.3190;0.0000
17:11:26.520;0.3180;0.0000
17:10:17.162;0.3170;0.0000
17:09:21.939;0.3160;0.0000
17:08:29.929;0.3210;0.0000
17:07:48.069;0.3220;0.0000
17:06:50.990;0.3210;0.0000
17:05:24.618;0.3210;0.0000
17:04:23.869;0.3190;0.0000
17:02:51.950;0.3190;0.0000
17:00:58.371;0.3240;0.0000
16:59:13.861;0.3250;0.0000
16:58:40.815;0.3240;0.0000
16:57:34.068;0.3240;0.0000
16:56:49.631;0.3240;0.0000
16:55:58.126;0.3240;0.0000
16:54:40.032;0.3210;0.0000
16:53:56.622;0.3190;0.0000
16:52:02.419;0.3180;0.0000
16:50:27.779;0.3170;0.0000
16:49:10.556;0.3170;0.0000
16:48:05.453;0.3180;0.0000
16:47:57.855;0.3180;0.0000
16:46:44.530;0.3080;0.0000
16:45:38.141;0.3080;0.0000
16:44:46.193;0.3070;0.0000
16:43:36.600;0.3040;0.0000
16:42:37.338;0.3050;0.0000
16:41:11.060;0.3060;0.0000
16:40:58.216;0.3080;0.0000
16:39:09.503;0.3070;0.0000
16:38:55.888;0.3080;0.0000
16:37:56.581;0.3060;0.0000
16:36:36.045;0.3070;0.0000
16:35:59.164;0.3060;0.0000
16:34:40.082;0.3040;0.0000
16:33:58.867;0.3070;0.0000
16:32:59.629;0.3050;0.0000
16:31:15.879;0.3060;0.0000
16:29:37.548;0.3050;0.0000
16:28:45.607;0.3040;0.0000
16:27:54.306;0.3080;0.0000
16:26:57.350;0.3110;0.0000
16:25:28.672;0.3030;0.0000
16:24:59.854;0.3020;0.0000
16:23:44.621;0.2990;0.0000
