Time;Bid;Ask
13:18:50.565;16.0200;16.0300
13:17:58.727;16.0300;16.0400
13:16:56.198;15.9700;15.9800
13:15:57.976;15.9900;16.0000
13:14:59.056;16.0400;16.0500
13:13:57.641;16.0500;16.0600
13:12:59.907;16.0600;16.0700
13:11:59.722;16.0900;16.1000
13:10:59.610;16.0300;16.0400
13:09:56.288;16.0700;16.0800
13:08:59.835;16.0700;16.0800
13:07:57.549;16.1300;16.1400
13:06:59.592;16.0200;16.0300
13:05:57.507;16.0700;16.0800
13:04:56.461;16.1400;16.1500
13:03:56.054;16.1200;16.1300
13:02:58.071;16.0800;16.0900
13:01:58.001;16.0100;16.0200
13:00:58.262;16.0500;16.0600
12:59:59.590;15.9200;15.9300
12:58:54.606;15.9400;15.9500
12:57:59.707;15.9800;15.9900
12:56:56.323;16.0500;16.0600
12:55:52.989;16.0700;16.0800
12:54:52.449;16.0800;16.0900
12:53:56.077;16.1000;16.1100
12:52:40.962;16.1000;16.1100
12:51:52.777;16.1100;16.1200
12:50:55.704;16.1000;16.1100
12:49:54.107;16.0800;16.0900
12:48:57.771;16.0800;16.0900
12:47:57.143;16.1200;16.1300
12:46:57.001;16.1800;16.1900
12:45:56.008;16.1600;16.1700
12:44:59.026;16.1600;16.1700
12:43:59.391;16.1200;16.1300
12:42:45.891;16.1200;16.1300
12:41:55.519;16.0900;16.1000
12:40:58.457;16.1200;16.1300
12:39:58.506;16.1500;16.1600
12:38:59.780;16.1100;16.1200
12:37:47.877;16.1100;16.1200
12:36:57.208;16.1300;16.1400
12:35:58.615;16.1300;16.1400
12:34:59.960;16.1500;16.1600
12:33:59.765;16.1400;16.1500
12:32:42.233;16.1600;16.1700
12:31:56.182;16.1700;16.1800
12:30:51.440;16.1400;16.1500
12:29:59.035;16.1700;16.1800
12:28:56.735;16.1700;16.1800
12:27:59.400;16.1500;16.1600
12:26:59.370;16.2100;16.2200
12:25:55.343;16.1700;16.1800
12:24:59.202;16.0900;16.1000
12:23:57.012;16.0500;16.0600
12:22:55.223;16.0800;16.0900
12:21:57.290;16.1100;16.1200
12:20:54.591;16.1100;16.1200
