Time;Bid;Ask
10:29:59.697;27.6100;27.6300
10:28:53.162;27.6400;27.6600
10:27:53.381;27.6500;27.6700
10:26:51.720;27.6100;27.6300
10:25:56.939;27.6500;27.6700
10:24:45.659;27.6300;27.6500
10:23:37.516;27.6600;27.6800
10:22:41.920;27.6500;27.6700
10:21:58.224;27.6500;27.6700
10:20:59.007;27.6500;27.6700
10:19:59.754;27.6300;27.6500
10:18:51.580;27.6300;27.6500
10:09:32.399;27.6300;27.6500
10:08:59.648;27.6500;27.6700
10:07:57.681;27.6900;27.7100
10:06:17.262;27.6900;27.7100
10:05:55.963;27.6700;27.6900
10:04:50.783;27.6700;27.6900
10:03:56.496;27.6700;27.6900
09:53:33.980;27.6800;27.7000
09:47:49.179;27.6100;27.6300
09:47:31.540;27.6200;27.6400
09:46:56.442;27.6000;27.6200
09:45:54.608;27.5600;27.5800
09:44:52.527;27.5700;27.5900
09:43:57.524;27.5800;27.6000
09:42:19.638;27.5700;27.5900
09:41:58.372;27.5800;27.6000
09:40:28.532;27.5600;27.5800
09:39:46.285;27.5900;27.6100
09:38:56.921;27.5700;27.5900
09:37:54.789;27.5800;27.6000
09:36:53.424;27.5800;27.6000
09:35:45.631;27.5900;27.6100
09:34:51.611;27.5900;27.6100
09:33:55.415;27.6000;27.6200
09:32:43.606;27.5800;27.6000
09:31:55.883;27.5800;27.6000
09:30:56.828;27.5400;27.5600
