Time;Bid;Ask
16:23:00.530;0.1800;0.1900
16:22:55.457;0.1700;0.1800
16:18:23.845;0.1800;0.1900
16:15:28.423;0.1900;0.2000
16:14:54.263;0.1900;0.2000
16:13:26.346;0.1800;0.1900
16:12:58.744;0.1900;0.2000
16:09:54.607;0.1900;0.2000
16:06:32.333;0.2000;0.2100
16:05:59.530;0.2000;0.2100
16:04:52.718;0.2100;0.2200
16:03:55.503;0.2100;0.2200
16:02:32.542;0.2000;0.2200
16:00:09.267;0.2100;0.2300
15:59:59.162;0.2000;0.2200
15:58:48.214;0.2000;0.2200
15:57:50.940;0.2100;0.2200
15:56:10.357;0.2000;0.2100
15:55:37.607;0.2000;0.2100
15:52:34.512;0.2000;0.2100
15:51:17.451;0.2100;0.2200
15:50:55.368;0.2100;0.2200
15:47:36.829;0.2200;0.2300
15:45:48.835;0.2300;0.2400
15:40:44.580;0.2100;0.2200
15:39:55.212;0.2000;0.2100
15:36:26.686;0.2100;0.2200
15:35:59.182;0.2100;0.2200
15:34:59.650;0.2200;0.2300
15:32:19.582;0.2100;0.2200
15:30:43.284;0.2200;0.2300
15:28:04.745;0.2200;0.2300
15:27:53.212;0.2100;0.2200
15:26:42.926;0.2100;0.2200
