Time;Bid;Ask
13:25:09.003;1.3100;1.3200
13:24:51.329;1.3200;1.3300
13:23:48.838;1.3100;1.3200
13:21:20.601;1.3100;1.3200
13:20:04.980;1.3200;1.3300
13:19:28.325;1.3100;1.3200
13:18:33.899;1.3100;1.3200
13:16:10.148;1.3100;1.3200
13:13:05.741;1.3300;1.3400
13:12:19.847;1.3200;1.3300
13:10:23.604;1.3200;1.3300
13:09:18.819;1.3100;1.3200
13:07:43.524;1.3100;1.3200
13:06:38.519;1.3000;1.3100
13:01:30.335;1.3100;1.3200
13:00:04.706;1.3100;1.3200
12:59:57.283;1.3300;1.3400
12:54:16.601;1.3300;1.3400
12:53:03.847;1.3300;1.3400
12:52:38.600;1.3400;1.3500
12:47:21.727;1.3300;1.3400
12:44:37.757;1.3400;1.3500
12:43:47.966;1.3400;1.3500
12:42:45.480;1.3300;1.3400
12:41:05.005;1.3200;1.3300
12:40:22.804;1.3300;1.3400
12:38:24.688;1.3300;1.3400
12:36:48.173;1.3400;1.3500
12:35:45.330;1.3500;1.3600
12:34:04.765;1.3600;1.3700
12:33:23.965;1.3600;1.3700
12:30:51.588;1.3400;1.3500
12:28:57.991;1.3500;1.3600
