Time;Bid;Ask
21:21:23.862;11.9400;11.9500
21:20:58.863;11.9300;11.9400
21:19:50.264;11.9300;11.9400
21:18:59.836;11.9100;11.9200
21:16:43.930;11.9100;11.9200
21:15:43.785;11.9100;11.9200
21:14:01.615;11.9300;11.9400
21:13:51.599;11.9400;11.9500
21:12:23.270;11.9300;11.9400
21:11:56.515;11.9200;11.9300
21:10:26.726;11.9200;11.9300
21:09:27.837;11.9200;11.9300
21:08:13.962;11.9300;11.9400
21:07:57.989;11.9400;11.9500
21:06:59.018;11.9500;11.9600
21:04:12.861;11.9300;11.9400
21:03:19.758;11.9400;11.9500
21:02:20.906;11.9300;11.9400
21:01:18.216;11.9500;11.9600
21:00:56.833;11.9400;11.9500
20:57:24.363;11.9500;11.9600
20:56:24.161;11.9700;11.9800
20:55:59.255;11.9500;11.9600
20:53:34.396;11.9500;11.9600
20:52:38.793;11.9400;11.9500
20:51:26.646;11.9500;11.9600
20:50:25.483;11.9400;11.9500
20:49:44.438;11.9500;11.9600
20:48:25.025;11.9400;11.9500
20:47:37.748;11.9400;11.9500
20:46:32.900;11.9500;11.9600
20:45:41.969;11.9400;11.9500
20:44:39.222;11.9400;11.9500
20:43:53.670;11.9400;11.9500
20:42:58.563;11.9400;11.9500
20:41:39.890;11.9300;11.9400
20:40:08.860;11.9400;11.9500
20:39:47.807;11.9500;11.9600
20:38:40.280;11.9400;11.9500
20:37:23.237;11.9500;11.9600
20:36:53.051;11.9500;11.9600
20:35:43.556;11.9500;11.9600
20:34:20.498;11.9500;11.9600
20:33:32.298;11.9500;11.9600
20:32:34.344;11.9400;11.9500
20:31:41.688;11.9500;11.9600
20:30:27.399;11.9600;11.9700
20:29:35.722;11.9700;11.9800
20:28:46.753;11.9700;11.9800
20:27:17.557;11.9600;11.9700
20:26:00.874;11.9700;11.9800
20:25:41.477;11.9600;11.9700
