Time;Bid;Ask
11:07:12.034;2.3800;0.0000
11:06:37.130;2.3800;0.0000
11:05:59.213;2.3700;0.0000
11:04:08.499;2.3700;0.0000
11:03:58.473;2.3700;0.0000
11:02:17.509;2.3800;0.0000
11:01:24.413;2.3900;0.0000
11:00:55.650;2.3800;0.0000
10:59:21.762;2.3900;0.0000
10:55:03.661;2.3900;0.0000
10:54:08.786;2.3800;0.0000
10:53:44.950;2.3900;0.0000
10:52:19.015;2.3900;0.0000
10:49:14.724;2.3800;0.0000
10:48:52.382;2.3800;0.0000
10:47:37.327;2.3800;0.0000
10:46:55.490;2.3700;0.0000
10:45:57.282;2.3900;0.0000
10:44:57.410;2.3800;0.0000
10:43:02.535;2.3800;0.0000
10:41:32.387;2.3900;0.0000
10:39:39.072;2.3800;0.0000
10:38:59.358;2.3800;0.0000
10:37:47.265;2.3900;0.0000
10:36:34.085;2.3800;0.0000
10:35:47.723;2.3900;0.0000
10:34:21.043;2.3900;0.0000
10:33:59.417;2.3700;0.0000
10:32:39.830;2.3700;0.0000
10:31:27.369;2.3500;0.0000
10:30:50.310;2.3300;0.0000
10:28:33.972;2.3400;0.0000
10:27:15.842;2.3300;0.0000
10:26:25.651;2.3400;0.0000
10:25:38.175;2.3400;0.0000
10:24:45.928;2.3400;0.0000
10:23:27.671;2.3400;0.0000
10:22:18.901;2.3500;0.0000
10:21:27.388;2.3400;0.0000
10:20:52.506;2.3300;0.0000
10:19:29.848;2.3300;0.0000
10:18:47.045;2.3200;0.0000
10:17:51.386;2.3100;0.0000
10:16:57.076;2.3300;0.0000
10:15:52.136;2.3400;0.0000
10:14:11.960;2.3300;0.0000
10:13:02.232;2.3300;0.0000
10:12:59.604;2.3200;0.0000
10:11:18.346;2.3300;0.0000
10:10:40.151;2.3300;0.0000
10:09:52.365;2.3200;0.0000
