Time;Bid;Ask
13:24:56.783;0.7100;0.7700
13:23:49.294;0.7200;0.7800
13:22:56.970;0.7200;0.7800
13:21:25.473;0.7100;0.7700
13:18:25.552;0.7100;0.7700
13:15:26.208;0.7100;0.7700
13:12:25.379;0.7100;0.7700
13:11:24.293;0.7200;0.7800
13:09:25.380;0.7100;0.7700
13:08:48.867;0.7100;0.7700
13:06:25.490;0.7200;0.7800
13:04:38.681;0.7200;0.7800
13:03:26.430;0.7100;0.7700
13:02:52.767;0.7200;0.7800
12:40:58.783;0.7200;0.7800
12:37:14.582;0.7200;0.7800
12:33:30.037;0.7100;0.7700
12:30:30.030;0.7100;0.7700
12:27:31.608;0.7100;0.7700
