Time;Bid;Ask
16:21:45.458;0.3800;0.4100
16:20:31.197;0.3800;0.4100
16:19:47.025;0.3900;0.4200
16:18:55.280;0.4000;0.4300
16:17:24.011;0.3900;0.4200
16:16:10.066;0.3900;0.4200
16:15:58.420;0.3800;0.4100
16:14:35.221;0.3900;0.4200
16:13:18.827;0.3900;0.4200
16:11:34.174;0.3800;0.4100
16:10:44.861;0.3800;0.4100
16:08:53.014;0.3700;0.4000
16:07:58.448;0.3800;0.4100
16:06:33.492;0.3800;0.4100
16:05:28.238;0.4000;0.4300
16:04:58.163;0.4100;0.4400
16:03:54.202;0.4300;0.4600
16:02:49.636;0.4600;0.5000
16:01:57.555;0.4700;0.5100
16:00:47.497;0.4500;0.4900
15:59:56.274;0.4000;0.4400
15:58:31.812;0.4100;0.4500
15:57:28.912;0.4100;0.4400
15:56:12.974;0.4100;0.4400
15:55:46.057;0.4200;0.4500
15:54:37.394;0.4200;0.4500
15:53:40.236;0.4200;0.4500
15:52:55.312;0.4300;0.4600
15:51:43.133;0.4400;0.4700
15:50:50.831;0.4300;0.4600
15:49:40.262;0.4300;0.4600
15:48:55.232;0.4300;0.4600
15:47:50.700;0.4400;0.4700
15:46:34.854;0.4300;0.4600
15:45:48.028;0.4200;0.4500
15:44:55.137;0.4100;0.4400
15:43:51.819;0.4100;0.4400
15:42:53.731;0.4100;0.4400
15:41:48.280;0.4200;0.4500
15:40:49.244;0.4100;0.4400
15:39:39.886;0.4400;0.4700
15:38:34.768;0.4300;0.4600
15:37:03.772;0.4400;0.4700
15:36:42.472;0.4500;0.4800
15:35:12.922;0.4500;0.4800
15:34:20.068;0.4600;0.4900
15:33:38.989;0.4800;0.5100
15:32:46.975;0.4800;0.5100
15:31:59.964;0.4900;0.5200
15:30:11.246;0.4800;0.5100
15:28:53.205;0.4800;0.5100
15:27:18.311;0.4800;0.5100
15:26:07.012;0.4700;0.5000
15:25:18.072;0.4800;0.5100
15:24:29.584;0.4800;0.5100
15:23:56.032;0.4900;0.5200
