Time;Bid;Ask
10:15:56.269;3.4100;3.4200
10:14:57.288;3.4900;3.5000
10:13:58.909;3.5400;3.5500
10:12:56.429;3.4800;3.4900
10:11:59.565;3.4800;3.4900
10:10:42.770;3.4800;3.4900
10:09:59.473;3.4600;3.4700
10:08:57.646;3.5200;3.5300
10:07:57.387;3.5300;3.5400
10:06:54.829;3.4300;3.4400
10:05:55.267;3.4400;3.4500
10:04:54.784;3.5000;3.5100
10:03:59.298;3.6200;3.6300
10:02:59.320;3.6400;3.6500
10:01:58.601;3.7100;3.7200
10:00:57.005;3.7600;3.7700
09:59:59.052;3.7200;3.7300
09:58:58.415;3.6800;3.6900
09:57:54.549;3.5800;3.5900
09:56:58.716;3.5500;3.5600
09:55:59.024;3.4000;3.4100
09:54:59.073;3.5200;3.5300
09:53:58.117;3.5700;3.5800
09:52:59.803;3.6400;3.6500
09:51:57.982;3.7900;3.8000
09:50:58.648;3.7900;3.8000
09:49:57.939;3.8500;3.8600
09:48:58.325;3.9300;3.9400
09:47:58.199;3.9400;3.9500
09:46:59.051;3.8800;3.8900
09:45:56.261;3.8300;3.8400
09:44:57.169;3.8700;3.8800
09:43:57.690;3.9900;4.0000
09:42:49.430;3.8800;3.8900
09:41:58.836;3.8000;3.8100
09:40:54.964;3.6900;3.7000
09:39:53.380;3.6600;3.6700
09:38:57.139;3.7700;3.7800
09:37:58.812;3.7900;3.8000
09:36:59.395;3.6600;3.6700
09:35:58.559;3.5500;3.5600
09:34:59.223;3.5700;3.5800
09:33:59.430;3.3800;3.3900
09:32:59.144;3.4000;3.4100
09:31:55.277;3.3600;3.3700
09:30:49.290;3.4800;3.4900
09:29:55.677;3.4300;3.4400
09:28:57.887;3.4200;3.4300
09:27:57.092;3.4100;3.4200
09:26:57.135;3.3800;3.3900
09:25:58.708;3.2100;3.2200
09:24:54.182;3.1200;3.1300
09:23:59.175;3.1200;3.1300
09:22:59.635;3.2500;3.2600
09:21:57.395;3.2600;3.2700
09:20:52.078;3.2400;3.2500
09:19:59.683;3.1800;3.1900
09:18:56.220;3.1800;3.1900
09:17:53.477;3.1400;3.1500
09:16:58.372;3.0700;3.0800
