Time;Bid;Ask
10:48:40.820;1.3300;1.3400
10:47:47.133;1.3400;1.3500
10:43:15.558;1.3300;1.3400
10:42:57.997;1.3400;1.3500
10:41:50.997;1.3300;1.3400
10:38:03.980;1.3400;1.3500
10:37:44.181;1.3500;1.3600
10:34:32.690;1.3400;1.3500
10:33:53.315;1.3500;1.3600
10:32:56.790;1.3500;1.3600
10:31:02.671;1.3500;1.3600
10:20:51.790;1.3400;1.3500
10:19:10.964;1.3400;1.3500
10:18:45.313;1.3300;1.3400
10:15:54.113;1.3400;1.3500
10:10:35.531;1.3300;1.3400
10:09:00.140;1.3300;1.3400
10:06:48.606;1.3200;1.3300
10:05:57.565;1.3300;1.3400
10:04:50.927;1.3200;1.3300
