Time;Bid;Ask
13:23:59.816;4.8310;4.8350
13:22:57.658;4.8470;4.8510
13:21:58.160;4.8430;4.8470
13:20:57.005;4.8360;4.8400
13:19:59.483;4.8490;4.8530
13:18:58.912;4.8460;4.8500
13:17:59.839;4.8280;4.8320
13:16:59.234;4.8260;4.8300
13:15:58.615;4.8170;4.8210
13:14:56.635;4.8230;4.8270
13:13:56.980;4.8370;4.8410
13:12:54.152;4.8490;4.8530
13:11:57.629;4.8380;4.8420
13:10:55.499;4.8370;4.8410
13:09:59.539;4.8270;4.8310
13:08:59.170;4.8250;4.8290
13:07:58.654;4.8320;4.8360
13:06:59.874;4.8220;4.8260
13:05:59.745;4.8140;4.8180
13:04:57.697;4.8170;4.8210
13:03:59.533;4.8300;4.8340
13:02:57.018;4.8260;4.8300
13:01:59.121;4.8450;4.8490
13:00:59.477;4.8330;4.8370
12:59:59.160;4.8270;4.8310
12:58:59.664;4.8290;4.8330
12:57:59.517;4.8180;4.8220
12:56:58.442;4.8230;4.8270
12:55:58.008;4.8260;4.8300
12:54:59.706;4.8170;4.8210
12:53:59.763;4.8190;4.8230
12:52:59.133;4.8290;4.8330
12:51:58.888;4.8390;4.8430
12:50:56.068;4.8560;4.8600
12:49:59.324;4.8440;4.8480
12:48:57.183;4.8520;4.8560
12:47:58.208;4.8340;4.8380
12:46:59.082;4.8290;4.8330
12:45:56.702;4.8280;4.8320
12:44:59.528;4.8250;4.8290
12:43:59.931;4.8350;4.8390
12:42:57.797;4.8390;4.8430
12:41:56.163;4.8350;4.8390
12:40:58.097;4.8350;4.8390
12:39:59.801;4.8420;4.8460
12:38:52.557;4.8420;4.8460
12:37:50.797;4.8380;4.8420
12:36:59.464;4.8430;4.8470
12:35:57.413;4.8470;4.8510
12:34:58.688;4.8440;4.8480
12:33:56.575;4.8590;4.8630
12:32:58.746;4.8670;4.8710
12:31:59.731;4.8680;4.8720
12:30:59.295;4.8760;4.8800
12:29:55.605;4.8820;4.8860
12:28:59.685;4.8790;4.8830
12:27:56.008;4.8690;4.8730
12:26:59.967;4.8620;4.8660
12:25:57.846;4.8600;4.8640
