Time;Bid;Ask
13:36:59.981;2.9640;3.0500
13:35:59.184;2.9500;3.0360
13:34:59.495;2.9610;3.0470
13:33:59.755;2.9790;3.0650
13:32:59.779;2.9560;3.0420
13:31:59.606;2.9410;3.0270
13:30:58.706;2.9400;3.0260
13:29:59.976;2.9190;3.0050
13:28:52.979;2.8900;2.9770
13:27:59.943;2.8910;2.9780
13:26:51.014;2.8890;2.9760
13:25:58.529;2.8690;2.9560
13:24:58.632;2.8760;2.9630
13:23:53.734;2.8790;2.9660
13:22:51.266;2.8680;2.9550
13:21:56.620;2.8650;2.9520
13:20:55.968;2.8640;2.9510
13:19:59.031;2.8700;2.9570
13:18:57.636;2.8870;2.9740
13:17:58.668;2.8900;2.9770
13:16:58.413;2.8890;2.9760
13:15:59.981;2.8900;2.9770
13:14:59.604;2.8750;2.9620
13:13:56.865;2.8710;2.9580
13:12:59.809;2.8830;2.9700
13:11:59.651;2.8700;2.9570
13:10:57.474;2.8610;2.9480
13:09:57.141;2.8590;2.9460
13:08:59.782;2.8660;2.9530
13:07:56.586;2.8770;2.9640
13:06:58.033;2.8690;2.9560
13:05:59.818;2.8900;2.9770
13:04:59.840;2.8700;2.9570
13:03:59.185;2.8750;2.9620
13:02:59.884;2.8880;2.9750
13:01:59.336;2.8690;2.9560
13:00:59.103;2.8610;2.9480
12:59:58.931;2.8370;2.9240
12:58:58.373;2.8450;2.9320
12:57:59.718;2.8310;2.9180
12:55:21.690;2.8170;2.9040
12:54:59.866;2.8180;2.9050
12:53:59.669;2.8150;2.9020
12:52:53.781;2.8080;2.8950
12:51:57.434;2.8010;2.8880
12:50:59.771;2.8060;2.8930
12:49:56.292;2.7960;2.8830
12:48:59.767;2.7920;2.8790
12:47:59.590;2.7860;2.8730
12:46:45.451;2.7780;2.8650
12:45:53.173;2.7770;2.8640
12:44:56.933;2.7670;2.8540
12:43:59.645;2.7580;2.8460
12:42:55.182;2.7480;2.8360
12:41:58.926;2.7450;2.8330
12:40:57.856;2.7610;2.8490
12:39:45.618;2.7600;2.8480
12:38:39.552;2.7570;2.8450
