Time;Bid;Ask
12:12:05.512;1.5200;1.6200
12:11:59.901;1.5100;1.6100
12:09:22.125;1.5100;1.6100
12:06:24.001;1.5100;1.6100
12:03:02.776;1.5100;1.6100
12:02:42.342;1.5200;1.6200
12:01:10.732;1.5100;1.6100
12:00:47.098;1.5200;1.6200
11:59:32.953;1.5100;1.6100
11:56:55.166;1.5200;1.6200
11:55:38.872;1.5200;1.6200
11:49:55.919;1.5100;1.6100
11:46:52.817;1.5100;1.6100
11:44:12.150;1.5100;1.6100
11:35:22.142;1.5000;1.6000
11:34:46.411;1.5100;1.6100
11:31:18.008;1.5100;1.6100
11:30:53.070;1.5200;1.6200
11:26:11.674;1.5200;1.6200
11:25:56.907;1.5300;1.6300
