Time;Bid;Ask
11:25:04.248;0.7600;0.7700
11:17:00.134;0.7700;0.7800
11:13:18.822;0.7800;0.7900
11:12:58.347;0.7800;0.7900
11:11:01.698;0.7900;0.8000
11:08:09.603;0.7800;0.7900
11:06:19.580;0.7900;0.8000
11:02:19.852;0.7800;0.7900
11:00:26.782;0.7700;0.7800
10:59:59.920;0.7600;0.7700
10:55:12.230;0.7600;0.7700
10:54:28.827;0.7600;0.7700
10:52:57.985;0.7500;0.7600
10:44:14.759;0.7500;0.7600
10:43:49.089;0.7600;0.7700
10:42:47.289;0.7700;0.7800
10:40:56.156;0.7600;0.7700
10:39:54.078;0.7500;0.7600
10:36:06.523;0.7500;0.7600
10:31:37.998;0.7500;0.7600
