Time;Bid;Ask
13:21:44.083;1.2200;1.2300
13:20:00.431;1.2100;1.2200
13:19:50.634;1.2200;1.2300
13:01:54.504;1.2200;1.2300
13:00:00.005;1.2300;1.2400
12:57:24.217;1.2200;1.2300
12:56:24.320;1.2300;1.2400
12:53:25.545;1.2300;1.2400
12:48:00.505;1.2200;1.2300
12:47:58.269;1.2300;1.2400
12:45:41.615;1.2300;1.2400
12:44:08.583;1.2300;1.2400
12:36:17.608;1.2200;1.2300
12:35:41.106;1.2300;1.2400
12:33:49.472;1.2200;1.2300
12:32:08.333;1.2200;1.2300
12:31:04.181;1.2300;1.2400
12:30:00.828;1.2200;1.2300
