Time;Bid;Ask
11:16:57.362;1.2600;1.3600
11:14:55.398;1.2600;1.3600
11:13:58.001;1.2500;1.3500
11:12:27.795;1.2600;1.3600
11:11:06.696;1.2500;1.3500
11:10:57.328;1.2600;1.3600
11:07:57.584;1.2600;1.3600
11:03:14.529;1.2500;1.3500
10:56:29.554;1.2500;1.3500
10:53:17.070;1.2500;1.3500
10:51:25.594;1.2600;1.3600
10:49:56.747;1.2500;1.3500
10:45:23.605;1.2500;1.3500
10:44:41.473;1.2400;1.3400
10:43:45.350;1.2500;1.3500
10:40:48.927;1.2600;1.3600
10:36:21.283;1.2600;1.3600
10:34:01.208;1.2600;1.3600
10:32:44.014;1.2500;1.3500
10:31:13.867;1.2500;1.3500
10:30:45.828;1.2400;1.3400
10:28:43.283;1.2500;1.3500
10:26:37.119;1.2500;1.3500
10:25:34.437;1.2500;1.3500
10:24:54.552;1.2600;1.3600
10:23:35.730;1.2500;1.3500
10:22:57.702;1.2600;1.3600
10:20:52.532;1.2600;1.3600
10:19:53.091;1.2800;1.3800
