Time;Bid;Ask
10:11:29.098;11.0200;12.1300
10:09:41.197;11.0300;12.1400
10:08:56.139;11.0300;12.1400
10:07:34.856;11.0500;12.1600
10:05:45.175;11.0600;12.1700
10:04:47.804;11.0700;12.1800
10:03:02.873;11.0600;12.1700
10:02:54.083;11.0700;12.1800
10:00:30.348;11.0600;12.1700
09:58:54.751;11.0500;12.1600
09:57:24.289;11.0500;12.1600
09:53:47.485;11.0300;12.1400
09:52:58.920;11.0500;12.1600
09:51:34.791;11.0400;12.1500
09:50:35.121;11.0500;12.1600
09:45:46.059;11.0600;12.1700
09:43:05.270;11.0600;12.1700
09:42:35.468;11.0500;12.1600
09:40:59.842;11.0600;12.1700
09:39:31.055;11.0700;12.1800
09:38:45.695;11.0600;12.1700
09:36:17.349;11.0500;12.1600
09:33:06.614;11.0500;12.1600
09:31:34.200;11.0700;12.1800
09:30:19.651;11.0700;12.1800
09:27:44.785;11.0600;12.1700
09:21:24.780;11.0700;12.1800
