Time;Bid;Ask
15:15:52.421;0.9000;0.0000
15:11:11.292;0.9000;0.0000
15:06:53.833;0.9000;0.0000
15:03:52.679;0.9000;0.0000
15:01:58.655;0.9000;0.0000
15:00:25.898;0.8900;0.0000
14:59:48.623;0.8900;0.0000
14:58:47.882;0.8900;0.0000
14:57:06.463;0.8900;0.0000
14:56:37.967;0.8900;0.0000
14:55:15.345;0.8800;0.0000
14:53:03.410;0.8800;0.0000
14:52:55.889;0.8700;0.0000
14:49:56.711;0.8700;0.0000
14:48:41.684;0.8700;0.0000
14:47:25.601;0.8800;0.0000
14:46:21.217;0.8900;0.0000
14:45:17.446;0.8800;0.0000
14:42:37.591;0.8900;0.0000
14:37:06.946;0.9000;0.0000
14:35:40.489;0.8900;0.0000
14:34:30.463;0.9000;0.0000
14:33:32.531;0.9000;0.0000
14:32:13.679;0.9000;0.0000
14:30:11.815;0.9000;0.0000
14:28:00.718;0.9100;0.0000
14:26:42.590;0.9100;0.0000
14:25:53.261;0.9100;0.0000
14:24:32.385;0.9000;0.0000
14:21:32.756;0.9000;0.0000
14:20:17.086;0.9000;0.0000
14:19:50.241;0.9100;0.0000
