Time;Bid;Ask
13:10:31.632;4.1750;4.3400
13:09:41.233;4.1780;4.3430
13:08:52.019;4.1750;4.3400
13:07:24.485;4.1760;4.3410
13:06:57.470;4.1690;0.0000
13:05:52.165;4.1800;4.3450
13:04:53.288;4.1670;0.0000
13:03:54.356;4.1540;0.0000
13:02:42.680;4.1520;0.0000
13:01:59.624;4.1520;0.0000
13:00:11.449;4.1440;0.0000
12:59:52.763;4.1670;0.0000
12:57:19.074;4.1660;0.0000
12:56:54.844;4.1680;4.3330
12:53:27.103;4.1660;0.0000
12:51:35.126;4.1690;4.3340
12:49:56.523;4.1710;4.3360
12:48:54.227;4.1720;4.3370
12:47:58.269;4.1720;4.3370
12:46:55.134;4.1720;4.3370
12:45:59.147;4.1720;4.3370
12:44:48.279;4.1720;4.3370
12:43:59.321;4.1740;4.3390
12:42:56.228;4.1710;4.3360
12:41:58.209;4.1730;4.3380
12:40:51.678;4.1710;4.3360
12:39:58.918;4.1710;4.3360
12:38:23.565;4.1760;4.3410
12:37:54.694;4.1750;4.3400
12:36:52.198;4.1770;4.3420
12:34:02.952;4.1730;4.3380
12:33:50.018;4.1790;4.3440
12:32:56.988;4.1730;4.3380
12:31:26.725;4.1730;4.3380
12:30:19.533;4.1730;4.3380
12:29:56.205;4.1750;4.3400
12:28:51.775;4.1730;4.3380
12:22:46.623;4.1750;4.3400
12:21:22.932;4.1780;4.3430
12:19:57.671;4.1790;4.3440
12:18:10.977;4.1810;4.3460
12:17:34.677;4.1750;4.3400
12:16:10.161;4.1760;4.3410
12:15:26.565;4.1750;4.3400
12:14:54.194;4.1740;4.3390
12:13:29.766;4.1760;4.3410
12:11:47.611;4.1740;4.3390
