Time;Bid;Ask
08:49:54.418;15.1800;15.1900
08:48:29.556;15.1900;15.2000
08:47:57.734;15.1800;15.1900
08:46:55.876;15.1800;15.1900
08:45:30.605;15.1900;15.2000
08:44:09.669;15.1900;15.2000
08:43:50.079;15.2000;15.2100
08:42:57.023;15.2000;15.2100
08:41:54.616;15.1900;15.2000
08:40:44.467;15.1900;15.2000
08:39:47.715;15.2000;15.2100
08:38:30.094;15.2100;15.2200
08:37:55.277;15.2100;15.2200
08:36:34.805;15.2300;15.2400
08:35:56.043;15.2200;15.2300
08:34:58.493;15.2500;15.2600
08:33:55.411;15.2200;15.2300
08:32:55.876;15.2100;15.2200
08:31:54.471;15.2000;15.2100
08:30:48.614;15.1700;15.1800
08:29:52.011;15.1900;15.2000
08:28:52.637;15.2000;15.2100
08:26:32.763;15.1900;15.2000
08:25:29.543;15.1900;15.2000
08:24:46.216;15.1800;15.1900
08:23:43.499;15.2000;15.2100
08:22:58.150;15.1900;15.2000
08:21:42.523;15.2000;15.2100
08:20:50.685;15.2000;15.2100
08:19:56.630;15.1900;15.2000
08:18:51.190;15.2100;15.2200
08:17:53.280;15.1900;15.2000
08:16:54.394;15.2200;15.2300
08:15:03.290;15.2400;15.2500
08:14:52.686;15.2300;15.2400
08:13:43.631;15.2200;15.2300
08:12:57.581;15.2000;15.2100
08:11:50.303;15.2200;15.2300
08:10:41.950;15.2300;15.2400
08:09:59.232;15.2200;15.2300
08:08:19.483;15.2500;15.2600
08:07:44.663;15.2400;15.2500
08:06:55.245;15.2400;15.2500
08:05:57.599;15.2400;15.2500
08:04:46.045;15.2400;15.2500
08:03:55.483;15.2300;15.2400
08:02:33.954;15.2200;15.2300
08:01:57.310;15.2100;15.2200
08:00:54.965;15.1800;15.1900
