Time;Bid;Ask
17:20:36.137;0.3300;0.3400
17:17:29.746;0.3300;0.3400
17:16:55.378;0.3300;0.3400
17:15:37.105;0.3400;0.3500
17:14:15.444;0.3300;0.3400
17:07:03.930;0.3400;0.3500
17:06:55.445;0.3300;0.3400
17:05:15.582;0.3400;0.3500
17:04:43.557;0.3300;0.3400
17:00:31.021;0.3400;0.3500
16:58:56.586;0.3400;0.3500
16:57:18.692;0.3400;0.3500
16:56:49.384;0.3300;0.3400
16:49:01.750;0.3400;0.3500
16:48:57.475;0.3500;0.3600
16:47:29.065;0.3400;0.3500
16:43:50.820;0.3300;0.3400
16:42:42.553;0.3400;0.3500
16:41:41.372;0.3500;0.3600
16:40:20.819;0.3400;0.3500
16:37:20.187;0.3500;0.3600
16:36:38.900;0.3400;0.3500
16:35:22.309;0.3500;0.3600
16:33:16.729;0.3600;0.3700
16:29:56.097;0.3600;0.3700
16:26:59.264;0.3700;0.3800
16:25:34.429;0.3800;0.3900
