Time;Bid;Ask
17:22:29.424;1.1200;1.1400
17:21:13.762;1.1300;1.1500
17:17:24.137;1.1200;1.1400
17:16:38.795;1.1200;1.1400
17:15:39.674;1.1300;1.1500
17:13:57.008;1.1300;1.1500
17:12:30.319;1.1200;1.1400
17:04:59.530;1.1200;1.1400
17:03:14.930;1.1200;1.1400
17:02:55.782;1.1100;1.1300
17:01:56.517;1.1200;1.1400
17:00:44.473;1.1100;1.1300
16:59:46.153;1.1100;1.1300
16:57:40.517;1.1000;1.1200
16:56:56.040;1.1100;1.1300
16:55:46.518;1.1100;1.1300
16:54:22.553;1.1100;1.1300
16:53:27.239;1.1100;1.1300
16:52:50.854;1.1200;1.1400
16:51:53.412;1.1000;1.1200
16:50:38.929;1.1200;1.1400
16:49:34.670;1.1200;1.1400
16:48:53.116;1.1300;1.1500
16:47:10.327;1.1400;1.1600
16:46:24.303;1.1500;1.1700
16:45:54.859;1.1500;1.1700
16:44:11.961;1.1400;1.1600
16:43:54.162;1.1400;1.1600
16:40:40.428;1.1500;1.1700
16:39:05.833;1.1400;1.1600
16:38:41.342;1.1300;1.1500
16:37:51.702;1.1400;1.1600
16:36:51.988;1.1400;1.1600
16:35:13.765;1.1400;1.1600
16:34:20.617;1.1400;1.1600
16:33:58.034;1.1400;1.1600
16:32:32.836;1.1500;1.1700
16:31:47.120;1.1700;1.1900
16:30:55.478;1.1700;1.1900
16:29:08.308;1.1600;1.1800
16:28:52.518;1.1700;1.1900
16:24:38.448;1.1600;1.1800
